Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,111,,,,
2,up,Lauren Daigle,You Say,4,1,111,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,2,1,111,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,111,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,111,,,,
6,up,Tasha Cobbs Leonard,The First Noel,11,2,5,,,,
7,down,Montell Fish,Destroy Myself Just For You,5,5,4,,,,
8,up,Tauren Wells,"Merry Christmas, Happy Holidays",12,6,5,,,,
9,down,Montell Fish,Fall in Love with You.,6,4,7,,,,
10,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,23,2,13,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,83,,,,
12,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),17,6,25,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,38,,,,
14,up,Montell Fish,Talk 2 Me,20,4,21,,,,
15,down,Victor Thompson,Dependable God,10,9,6,,,,
16,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),13,13,22,,,,
17,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,17,1,,,,
18,-,Hillsong Worship,Overwhelmed,-,8,72,,,,
19,up,Hillsong Worship,No More Than a Heartbeat,97,6,76,,,,
20,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,67,,,,
21,-,Hillsong Worship,You're In My Heart,-,6,63,,,,
22,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),15,2,52,,,,
23,-,Hillsong Worship,Let Your Kingdom Come,-,7,70,,,,
24,-,Matt Redman,Remembrance (Communion Song),-,24,1,,,,
25,up,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",49,25,2,,,,
26,-,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",-,26,1,,,,
27,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),16,6,29,,,,
28,down,Elevation Worship,Here as in Heaven (Live),22,18,11,,,,
29,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,17,15,,,,
30,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,30,2,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),71,5,65,85,2020-03-22,78,2020-03-29
32,up,Loud Urban Choir,Bloody Samaritan,99,17,2,,,,
33,-,William McDowell,I Give Myself Away,-,23,14,,,,
34,down,Lauren Daigle,Rescue,21,1,101,74,2019-10-13,74,2019-10-13
35,-,Bob Carlisle,Butterfly Kisses,-,32,3,,,,
36,-,Hillsong Worship,So Will I (100 Billion X),-,7,60,,,,
37,-,Maverick City Music,"Best Part (feat. Naomi Raine, Chandler Moore & Mav City Gospel Choir)",-,37,1,,,,
38,up,Chris Tomlin,I Heard The Bells On Christmas Day (Live),83,38,2,,,,
39,-,Hillsong Worship,Grace (Instrumental),-,6,66,,,,
40,-,Hillsong Worship,I Surrender (Live),-,6,49,,,,
41,-,Dunsin Oyekan,Fragrance to Fire,-,11,14,,,,
42,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,28,,,,
43,-,Travis Greene,Made a Way,-,19,29,,,,
44,-,Anne Wilson,I Still Believe In Christmas,-,44,1,,,,
45,down,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",41,21,11,,,,
46,-,Walter Hawkins,Goin' Up Yonder (feat. Tramaine Hawkins),-,46,1,,,,
47,-,Nimix & Philipiano,Sapa No Fit Catch Me,-,31,1,,,,
48,-,Taizé Community & David Anderson,"Jesus, Remember Me (Live)",-,48,1,,,,
49,-,Kirk Franklin,Imagine Me,-,49,2,,,,
50,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),68,7,19,,,,
51,down,Casting Crowns,Nobody (feat. Matthew West),24,13,15,,,,
52,-,Betusile Mcinga,Dwala Lentsindiso (Live),-,52,1,,,,
53,up,Elevation Worship,Do It Again (Live),95,18,18,,,,
54,up,Bethel Music & Jenn Johnson,Goodness of God (Live),62,8,61,,,,
55,down,Cedarmont Kids,Slumber Song (Brahms),27,5,11,,,,
56,-,Jonathan Traylor,High Up,-,19,4,,,,
57,-,Hillsong Worship,Keep Falling In Love,-,7,62,,,,
58,-,for KING & COUNTRY,Relate,-,17,2,,,,
59,up,Judikay,Capable God,82,7,39,,,,
60,-,Lauren Daigle,Hold On To Me,-,6,22,,,,
61,-,James Kilbane,I'll Sing a Hymn to Mary,-,37,2,,,,
62,-,James Kilbane,Be Not Afraid,-,62,3,,,,
63,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,41,,,,
64,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,29,8,,,,
65,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,10,8,,,,
66,-,Mack Brock,I Am Loved,-,43,6,,,,
67,-,Beverly Ann,Dancing in the Sky,-,9,33,,,,
68,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,34,6,,,,
69,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,53,1,,,,
70,-,Chris Tomlin & We The Kingdom,Christmas Day (Live),-,70,1,,,,
71,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,21,2,,,,
72,down,Montell Fish,Call U Tomorrow,19,19,7,,,,
73,-,Dunsin Oyekan,Breathe,-,14,10,,,,
74,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,41,6,,,,
75,-,Hillsong Worship,Who You Say I Am,-,10,80,,,,
76,-,Shwi no Mtekhala,Ngafa,-,76,1,,,,
77,down,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",43,43,4,,,,
78,down,Ryan Ellis,Heart of the Father,48,48,2,,,,
79,-,Lecrae & 1K Phew,Save Us (feat. WHATUPRG & Hulvey),-,57,1,,,,
80,-,Nathaniel Bassey,Yeshua Hamashiach,-,38,9,,,,
81,-,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",-,5,6,,,,
82,-,CAIN,The Commission (Band Version),-,59,1,,,,
83,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,66,1,,,,
84,-,Phil Wickham,House of the Lord,-,18,8,,,,
85,-,Sunday Service Choir,Back to Life,-,20,9,,,,
86,down,Tasha Cobbs Leonard,Gracefully Broken,55,32,13,,,,
87,-,Mercy Chinwo,Na You Dey Reign,-,18,17,,,,
88,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,24,27,,,,
89,-,Riley Clemmons,For The Good,-,36,2,,,,
90,down,Teddy Diso,Lelo lelo,40,7,4,,,,
91,down,Maverick City Music,"Silent Night / Jesus We Love You (feat. Brandon Lake, Phil Wickham, Kim Walker-Smith & Mav City Gospel Choir)",69,61,2,,,,
92,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,30,2,,,,
93,down,Elevation Worship,O Come to the Altar (Live),53,11,25,,,,
94,-,Chris McClarney,Speak To The Mountains,-,37,3,,,,
95,-,Oh Holy Night,O Holy Night,-,8,4,,,,
96,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,11,19,,,,
97,-,Martin Anderwelt,Focusing Story,-,19,12,,,,
98,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),36,7,77,,,,
99,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,99,1,,,,
100,-,Martin Anderwelt,Remember Your Goal,-,38,9,,,,
