Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,127,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,127,,,,
3,up,Lauren Daigle,You Say,4,1,127,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,127,,,,
5,up,Lauren Daigle,Rescue,22,1,117,74,2019-10-13,74,2019-10-13
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,2,54,,,,
7,up,Lauren Daigle,Still Rolling Stones,28,7,42,,,,
8,up,Lauren Daigle,Inevitable,26,8,13,,,,
9,up,Lauren Daigle,Losing My Religion,42,9,14,,,,
10,up,Hillsong Worship,"Abba, Father",11,4,67,,,,
11,up,Hillsong Worship,Grace (Instrumental),15,6,77,,,,
12,down,Hillsong Worship,The Lord Is Good,9,8,67,,,,
13,down,Hillsong Worship,Hear Our Prayer,7,7,66,,,,
14,down,Hillsong Worship,Spring of Live,12,8,74,,,,
15,down,Hillsong Worship,No More Than a Heartbeat,14,6,89,,,,
16,up,Lauren Daigle,This Girl,33,16,38,,,,
17,up,Lauren Daigle,Remember,27,12,17,,,,
18,down,Hillsong Worship,Let Your Kingdom Come,16,7,83,,,,
19,up,Lauren Daigle,Love Like This,39,10,46,,,,
20,down,Hillsong Worship,Jesus Our Lord Jesus,17,5,81,,,,
21,down,Hillsong Worship,Keep Falling In Love,13,7,70,,,,
22,up,Lauren Daigle,Rebel Heart,34,22,16,,,,
23,down,Hillsong Worship,Overwhelmed,18,8,86,,,,
24,up,Lauren Daigle,Look Up Child,30,5,70,,,,
25,down,Hillsong Worship,Simply Worship,8,8,82,,,,
26,up,Lauren Daigle,Everything,41,15,33,,,,
27,up,Lauren Daigle,Turn Your Eyes Upon Jesus,37,25,16,,,,
28,down,Hillsong Worship,You're In My Heart,19,6,78,,,,
29,down,Montell Fish,Fall in Love with You.,5,4,23,,,,
30,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),96,6,40,,,,
31,up,Lauren Daigle,Your Wings,44,19,14,,,,
32,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,16,,,,
33,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],47,5,50,,,,
34,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,99,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,22,21,,,,
36,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",29,14,6,,,,
37,-,Elevation Worship,Unstoppable God,-,37,1,,,,
38,-,Tribl,"Never Lost (feat. Joe L Barnes, Lizzie Morgan & Melvin Crispell III)",-,38,1,,,,
39,down,Montell Fish,Destroy Myself Just For You,23,5,20,,,,
40,up,Leeland,Way Maker (Live),76,7,52,,,,
41,-,David Feily,Seek Ye First (Instrumental Version),-,41,1,,,,
42,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,90,,,,
43,-,David Feily,"Quietly, Peacefully (Instrumental Version)",-,43,1,,,,
44,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),57,16,11,,,,
45,-,David Feily,Prayer for Peace (Instrumental Version),-,45,1,,,,
46,-,David Feily,Now We Remain (Instrumental Version),-,46,1,,,,
47,-,Tribl & Maverick City Music,"Too Good To Not Believe (feat. Lizzie Morgan, Cecily & Melvin Crispell III)",-,47,1,,,,
48,-,David Feily,Mine Eyes Have Seen the Glory (Instrumental Version),-,48,1,,,,
49,-,Tasha Cobbs Leonard,Gracefully Broken,-,32,16,,,,
50,-,David Feily,Were You There (Instrumental Version),-,50,1,,,,
51,-,Jonathan Traylor,The Table,-,51,2,,,,
52,-,David Feily,How Can I Keep from Singing (Instrumental Version),-,52,1,,,,
53,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),70,2,68,,,,
54,-,David Feily,We Shall Overcome (Instrumental Version),-,54,1,,,,
55,-,David Feily,Prayer of St. Francis (Instrumental Version),-,55,1,,,,
56,down,Hillsong Worship,So Will I (100 Billion X),36,7,72,,,,
57,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,24,28,,,,
58,-,David Feily,Glory and Praise to Our God (Instrumental Version),-,58,1,,,,
59,-,Casting Crowns,Nobody (feat. Matthew West),-,13,24,,,,
60,-,Margaret Rizza & Kevin Mayhew Ltd,"Come, Lord",-,60,1,,,,
61,-,Eric Gilmour,Praying in Secret,-,61,1,,,,
62,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,42,,,,
63,-,David Feily,Be Not Afraid (Instrumental Version),-,63,1,,,,
64,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,42,,,,
65,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),21,11,5,,,,
66,-,Moses Bliss,Taking Care (Live at Bliss Experience),-,59,1,,,,
67,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,25,5,,,,
68,-,David Feily,All Who Hunger (Instrumental Version),-,68,1,,,,
69,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,45,3,,,,
70,-,David Feily,We Have Been Told (Instrumental Version),-,70,1,,,,
71,-,Jonathan Traylor,High Up,-,19,10,,,,
72,-,Ron Kenoly & Integrity's Hosanna! Music,Hallowed Be Your Name (Live),-,72,1,,,,
73,-,David Feily,You Are Mine (Instrumental Version),-,73,1,,,,
74,-,David Feily,You Are Near (Instrumental Version),-,74,1,,,,
75,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],60,4,13,,,,
76,-,Hillsong UNITED,Know You Will,-,36,9,,,,
77,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,41,,,,
78,-,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",-,45,4,,,,
79,-,Sinach,Way Maker,-,13,33,,,,
80,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,16,17,,,,
81,-,Elevation Worship,Here in the Presence (Live),-,66,1,,,,
82,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,21,6,,,,
83,up,Lanfranco Spadaro,Absorbed,97,7,2,,,,
84,-,The Cathedral Singers & Richard Proulx,Litany of the Saints,-,84,1,,,,
85,-,Mission Timothée,Quel repos céleste,-,85,1,,,,
86,-,Cedarmont Kids,Slumber Song (Brahms),-,5,16,,,,
87,-,The Cathedral Singers & Richard Proulx,Simple Mass: Agnus Dei,-,87,1,,,,
88,down,Hillsong Worship,I Surrender (Live),61,6,60,,,,
89,-,The Cathedral Singers & Richard Proulx,Mass of the Angels: Amen,-,89,1,,,,
90,-,Mission Timothée,Voir mon sauveur,-,90,1,,,,
91,down,Hillsong Worship,What a Beautiful Name,25,6,103,,,,
92,-,Judikay,Capable God,-,7,47,,,,
93,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,26,,,,
94,down,Lauren Daigle,Hold On To Me,85,6,28,,,,
95,-,Mission Timothée,Ô grâce merveilleuse,-,95,1,,,,
96,-,The Cathedral Singers & Richard Proulx,Mass of the Angels: Sanctus,-,96,1,,,,
97,-,The Cathedral Singers & Richard Proulx,Mass of the Angels: Gloria in Excelsis,-,97,1,,,,
98,-,Mission Timothée,Divin sauveur,-,98,1,,,,
99,-,Rain and Thunder,Heavy Storm,-,53,1,,,,
100,down,Elevation Worship,Here as in Heaven (Live),59,18,19,,,,
