Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,122,,,,
3,up,Lauren Daigle,You Say,3,1,122,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,You Say (Piano/Vocal),7,2,122,,,,
5,up,Montell Fish,Fall in Love with You.,5,4,18,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,49,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,122,,,,
8,up,Lauren Daigle,Rescue,10,1,112,74,2019-10-13,74,2019-10-13
9,down,Montell Fish,Destroy Myself Just For You,8,5,15,,,,
10,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,94,,,,
11,up,Montell Fish,And I'd Go a Thousand Miles,17,9,7,,,,
12,up,Montell Fish,Talk 2 Me,12,4,32,,,,
13,up,Hillsong Worship,I Surrender (Live),13,6,56,,,,
14,up,Nathaniel Bassey,See What the Lord Has Done,44,12,8,,,,
15,up,Chris Tomlin,Good Good Father,15,8,18,,,,
16,up,Casting Crowns,Nobody (feat. Matthew West),16,13,22,,,,
17,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),11,2,63,,,,
18,up,Chris Tomlin,"Kyrie Eleison (feat. Matt Maher, Matt Redman & Jason Ingram)",62,18,2,,,,
19,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,10,12,,,,
20,up,Chris Tomlin,God and God Alone,63,20,2,,,,
21,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,1,,,,
22,down,Chris Tomlin,Home,20,20,4,,,,
23,up,Chris Tomlin,The God I Know,36,23,2,,,,
24,up,Chris Tomlin,Impossible Things (feat. Danny Gokey),28,24,2,,,,
25,up,Chris Tomlin,First Love (feat. Kim Walker-Smith),69,25,2,,,,
26,up,Chris Tomlin,Jesus,29,26,3,,,,
27,down,Chris Tomlin,God of Calvary,26,26,2,,,,
28,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),40,6,35,,,,
29,up,Chris Tomlin,All Yours,46,29,2,,,,
30,up,Chris Tomlin,Yes and Amen,47,30,2,,,,
31,down,Chris Tomlin,Come Thou Fount (I Will Sing),19,19,2,,,,
32,down,Elevation Worship,Here as in Heaven (Live),18,18,15,,,,
33,up,Nathaniel Bassey,Adonai,38,11,4,,,,
34,down,Chris Tomlin,Glory Be,21,21,2,,,,
35,down,Chris Tomlin,He Lives,24,24,2,,,,
36,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),32,6,39,,,,
37,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,12,9,,,,
38,up,Katy Nichole,In Jesus Name (God Of Possible),67,22,3,,,,
39,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],33,4,8,,,,
40,-,Jonathan Traylor,High Up,-,19,8,,,,
41,down,Hillsong Worship,Who You Say I Am,39,10,90,,,,
42,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,26,1,,,,
43,-,Mack Brock,I Am Loved,-,43,7,,,,
44,-,Montell Fish,Wonderful God (feat. Jonathan Ogden),-,44,1,,,,
45,-,Hillsong Young & Free,Lord Send Revival (Live),-,29,3,,,,
46,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,39,4,,,,
47,-,Mosaic MSC,This Is How I Thank The Lord,-,41,1,,,,
48,down,Victor Thompson,Dependable God,45,9,16,,,,
49,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",14,14,3,,,,
50,-,Rain and Thunder,Thunder Storm,-,50,1,,,,
51,-,Elaine de Jesus,Cidade de Deus,-,51,1,,,,
52,-,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),-,32,2,,,,
53,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,38,15,,,,
54,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,25,15,,,,
55,-,"Passion, Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden",What He's Done (Live From Passion Conference 2022),-,32,1,,,,
56,-,Tope Alabi & Ty Bello,Logan Ti O De,-,50,9,,,,
57,up,Montell Fish,Call U Tomorrow,91,19,13,,,,
58,-,Lara George,Dansaki,-,44,3,,,,
59,-,"Passion, Brett Younker, Kristian Stanfill, Cody Carnes & Kari Jobe",Shine Like Stars (Live From Passion Conference 2022),-,33,1,,,,
60,-,Moses Bliss,Too Faithful,-,19,7,,,,
61,-,Lara George,Ijoba Orun,-,46,1,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,11,38,,,,
63,up,Phil Wickham,It's Always Been You,93,20,12,,,,
64,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,40,,,,
65,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,86,,,,
66,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,23,,,,
67,-,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],-,50,2,,,,
68,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,28,,,,
69,-,Amanda Malela,Amazing God,-,69,2,,,,
70,up,Travis Greene,Made a Way,95,19,33,,,,
71,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,40,,,,
72,-,Hillsong Worship,King of Kings,-,5,65,,,,
73,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,22,17,,,,
74,-,Hillsong Worship,New Wine,-,12,27,,,,
75,-,Arnel Aquino SJ,Awit Ng Paghilom,-,45,1,,,,
76,-,Ks Bloom,C'est Dieu,-,75,1,,,,
77,-,Arnel Aquino SJ,H'wag Mabalisa,-,46,1,,,,
78,down,Hillsong Worship,What a Beautiful Name,27,6,98,,,,
79,-,Arnel Aquino SJ,Awit Ng Paghahangad,-,76,1,,,,
80,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,13,4,,,,
81,-,Dunsin Oyekan,Yah,-,6,8,,,,
82,-,Chief Stephen Osita Osadebe,Oye Oma Bishop,-,82,1,,,,
83,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),82,6,29,,,,
84,-,Arnel Aquino SJ,Time For Everything,-,69,1,,,,
85,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,26,13,,,,
86,-,Michael W. Smith,Agnus Dei (Live),-,86,1,,,,
87,down,Hillsong Worship,So Will I (100 Billion X),72,7,69,,,,
88,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,16,1,,,,
89,-,Ashes Remain,On My Own,-,24,12,,,,
90,-,Arnel Aquino SJ,In Him Alone,-,85,1,,,,
91,-,Hillsong Worship,With You,-,91,1,,,,
92,down,Hillsong Worship,Jesus Our Lord Jesus,64,5,76,,,,
93,down,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",35,35,2,,,,
94,down,Kidhook,More To Life,51,51,2,,,,
95,-,Johnny Cash,Daddy Sang Bass,-,6,60,,,,
96,-,Arnel Aquino SJ,Panunumpa,-,86,1,,,,
97,-,Elevation Worship,See A Victory,-,9,42,,,,
98,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,74,85,2020-03-22,78,2020-03-29
99,down,Hillsong Worship,You're In My Heart,65,6,73,,,,
100,down,Hillsong Worship,Overwhelmed,49,8,81,,,,
