Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,203,,,,
2,up,Lauren Daigle,You Say,2,1,202,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,203,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,17,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,130,,,,
6,up,Lauren Daigle,Rescue,6,1,192,74,2019-10-13,74,2019-10-13
7,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],5,4,81,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,175,,,,
9,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),12,3,27,,,,
10,down,Cory Asbury,Reckless Love,9,5,142,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),15,6,49,,,,
12,down,Montell Fish,Fall in Love with You.,10,4,99,,,,
13,up,Elevation Worship,Trust in God (feat. Chris Brown),25,8,21,,,,
14,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,18,10,6,,,,
15,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),17,2,138,,,,
16,down,Bethel Music,Peace (feat. We The Kingdom),11,9,50,,,,
17,down,Sunmisola Agbebi,B'Ola (Honour),16,9,13,,,,
18,down,Montell Fish,Destroy Myself Just For You,13,5,93,,,,
19,down,CeCe Winans,Goodness of God (Live),14,7,76,,,,
20,up,Elevation Worship,See A Victory,23,13,100,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,8,140,,,,
22,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),22,6,108,,,,
23,down,Hillsong Worship,What a Beautiful Name,19,6,174,,,,
24,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),45,13,9,,,,
25,up,Travis Greene,Made a Way,65,19,89,,,,
26,down,Pastor Courage,Adonai,21,12,12,,,,
27,up,G.U.C,All That Matters,36,9,63,,,,
28,up,Brandon Lake,Gratitude,28,11,55,,,,
29,-,Elevation Worship,Same God (Radio Version),-,27,16,,,,
30,down,Hillsong Worship,Hosanna,27,12,63,,,,
31,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,66,,,,
32,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),-,32,1,,,,
33,-,Judikay,Capable God,-,7,99,,,,
34,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),30,6,113,,,,
35,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),24,8,36,,,,
36,up,Elevation Worship,Resurrecting (Studio Version),70,24,24,,,,
37,down,Jesus Image,Yeshua (Live),26,13,25,,,,
38,down,Hillsong Worship,So Will I (100 Billion X),35,7,132,,,,
39,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),68,22,15,,,,
40,down,Moses Bliss,Too Faithful,39,13,80,,,,
41,down,Naomi Raine,One Name (Jesus) [Live],29,12,22,,,,
42,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],37,5,113,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,5,132,85,2020-03-22,78,2020-03-29
44,-,"Maverick City Music, Chandler Moore & Naomi Raine",Firm Foundation (He's Gonna Make A Way) [feat. Bobbi Storm & Wande],-,44,1,,,,
45,up,Cedarmont Kids,Slumber Song (Brahms),48,5,41,,,,
46,-,Rend Collective,My Lighthouse,-,25,25,,,,
47,down,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",41,21,39,,,,
48,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),38,6,63,,,,
49,up,Leeland,Way Maker (Live),61,7,84,,,,
50,up,Hillsong Worship,What a Beautiful Name,51,9,73,,,,
51,down,Phil Wickham,Living Hope,40,6,60,,,,
52,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,17,84,,,,
53,down,Victoria Orenze,I Get Backing,31,10,26,,,,
54,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,54,1,,,,
55,down,Nathaniel Bassey,Adonai,34,11,61,,,,
56,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),57,7,145,,,,
57,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),69,6,60,,,,
58,-,Arnel Aquino SJ,Anima Christi,-,54,6,,,,
59,up,Nathaniel Bassey,Casting Crowns,80,13,26,,,,
60,up,Travis Greene,Intentional,94,60,5,,,,
61,-,Arnel Aquino SJ,"Panginoon, Aking Tanglaw",-,52,6,,,,
62,-,Tasha Cobbs Leonard,Gracefully Broken,-,32,37,,,,
63,up,Mercy Chinwo,Wonder,82,16,9,,,,
64,-,Sinach,Way Maker,-,13,74,,,,
65,-,Arnel Aquino SJ,Panalangin Sa Pagiging Bukas Palad,-,55,5,,,,
66,-,Arnel Aquino SJ,"O Hesus, Hilumin Mo",-,45,5,,,,
67,-,Arnel Aquino SJ,Ito Ang Aking Katawan,-,57,4,,,,
68,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,30,8,,,,
69,down,Hillsong Worship,Who You Say I Am,54,10,149,,,,
70,up,Son Music & Neeja,Darling Jesus,92,19,2,,,,
71,-,Ebuka Song,I Will Pray,-,15,20,,,,
72,down,Victor Thompson,Dependable God,42,9,82,,,,
73,-,Don Moen,God Will Make a Way,-,29,11,,,,
74,-,Arnel Aquino SJ,Paghahandog Ng Sarili,-,67,5,,,,
75,-,Arnel Aquino SJ,Mahal Na Puso Ni Hesus,-,72,5,,,,
76,-,Arnel Aquino SJ,Huwag Mangamba,-,60,4,,,,
77,-,Arnel Aquino SJ,Ave Maria,-,69,5,,,,
78,down,Casting Crowns,Nobody (feat. Matthew West),49,13,37,,,,
79,-,Arnel Aquino SJ,Ang Kaluluwa Ko'y Nauuhaw,-,41,3,,,,
80,-,Arnel Aquino SJ,Kahang-Hanga,-,39,3,,,,
81,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,16,,,,
82,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),62,9,11,,,,
83,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),77,25,25,,,,
84,down,Montell Fish,Talk 2 Me,43,4,105,,,,
85,-,Hulvey & Forrest Frank,Altar,-,61,2,,,,
86,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",63,25,24,,,,
87,-,Arnel Aquino SJ,Pagsibol,-,63,4,,,,
88,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),78,18,38,,,,
89,up,Cory Asbury,These are the Days,91,52,4,,,,
90,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,64,,,,
91,-,Arnel Aquino SJ,Sa Diyos Lamang Mapapanatag,-,67,3,,,,
92,-,Elevation Worship,Do It Again,-,6,31,,,,
93,-,Arnel Aquino SJ,Sa Dapit-Hapon,-,65,3,,,,
94,-,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],-,48,3,,,,
95,-,Chris Tomlin,Good Good Father,-,8,47,,,,
96,-,Arnel Aquino SJ,Halina't Lumapit Sa Akin,-,44,2,,,,
97,-,Mercy Chinwo,Na You Dey Reign,-,18,46,,,,
98,down,Dunsin Oyekan,Breathe,33,14,36,,,,
99,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",67,16,31,,,,
100,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),52,20,58,,,,
