Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,115,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,115,,,,
3,up,Lauren Daigle,You Say,3,1,115,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,115,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,42,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,4,87,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,5,8,,,,
8,up,Montell Fish,Fall in Love with You.,8,4,11,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,115,,,,
10,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),14,6,29,,,,
11,up,Lauren Daigle,Rescue,12,1,105,74,2019-10-13,74,2019-10-13
12,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,4,2,,,,
13,down,Victor Thompson,Dependable God,9,9,10,,,,
14,down,Montell Fish,Talk 2 Me,13,4,25,,,,
15,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),15,6,33,,,,
16,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),55,7,80,,,,
17,-,for KING & COUNTRY,Relate,-,17,4,,,,
18,up,Nathaniel Bassey,See What the Lord Has Done,49,12,2,,,,
19,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,15,,,,
20,up,Hillsong Worship,Who You Say I Am,88,10,84,,,,
21,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,21,,,,
22,up,Hillsong Worship,So Will I (100 Billion X),90,7,64,,,,
23,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,23,11,,,,
24,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,27,,,,
25,up,Hillsong Worship,What a Beautiful Name,42,6,91,,,,
26,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,4,,,,
27,-,Hillsong Worship,King of Kings,-,5,63,,,,
28,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),87,13,26,,,,
29,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),81,2,56,,,,
30,-,Judikay,Capable God,-,7,41,,,,
31,-,Cory Asbury,Reckless Love,-,5,68,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,8,65,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),85,5,68,85,2020-03-22,78,2020-03-29
34,up,Johnny Cash,Daddy Sang Bass,62,6,56,,,,
35,-,Hillsong Worship,I Surrender (Live),-,6,52,,,,
36,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,23,9,,,,
37,-,UPPERROOM & Elyssa Smith,Fairest,-,37,1,,,,
38,down,Casting Crowns,Nobody (feat. Matthew West),33,13,17,,,,
39,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,5,4,,,,
40,-,Hillsong Worship,Grace (Instrumental),-,6,69,,,,
41,-,Hillsong Worship,Let Your Kingdom Come,-,7,73,,,,
42,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,70,,,,
43,down,Hillsong Worship,You're In My Heart,23,6,67,,,,
44,down,Victoria Orenze,Spirit Chant,29,15,3,,,,
45,-,Phil Wickham & Chris Quilala,You Cannot Be Stopped,-,45,5,,,,
46,-,Ty Bello,Burning with the Holy Ghost,-,25,1,,,,
47,-,Dunsin Oyekan,One on One (Live),-,47,2,,,,
48,-,Ty Bello,Awake (feat. Nosa & 121 Selah),-,31,1,,,,
49,up,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",78,26,4,,,,
50,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,50,4,,,,
51,-,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,15,1,,,,
52,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,19,4,,,,
53,-,Les Héritiers Céleste,Amour inconditionnel,-,28,3,,,,
54,-,Moses Bliss,Too Faithful,-,19,6,,,,
55,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,55,2,,,,
56,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,54,,,,
57,-,Travis Greene,Made a Way,-,19,31,,,,
58,-,Ty Bello,There's an Outpouring (feat. Folabi Nuel & 121 Selah),-,19,1,,,,
59,up,Elevation Worship,See A Victory,61,9,40,,,,
60,-,Phil Wickham,It's Always Been You,-,20,10,,,,
61,-,Lauren Daigle,Inevitable,-,8,11,,,,
62,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,14,1,,,,
63,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),18,6,26,,,,
64,up,Lauren Daigle,Love Like This,79,10,42,,,,
65,-,Passion,Beautiful Jesus (feat. Chidima),-,65,1,,,,
66,-,Lara George,Dansaki,-,44,2,,,,
67,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),89,22,14,,,,
68,-,Lauren Daigle,This Girl,-,16,35,,,,
69,-,Phil Wickham,House of the Lord,-,18,9,,,,
70,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,25,14,,,,
71,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,26,12,,,,
72,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,27,,,,
73,up,Hillsong UNITED,So Will I (100 Billion X),97,8,50,,,,
74,down,Lauren Daigle,Look Up Child,28,5,64,,,,
75,down,Cedarmont Kids,Slumber Song (Brahms),27,5,14,,,,
76,-,Hillsong Worship,"Abba, Father",-,4,61,,,,
77,-,Dunsin Oyekan,I'll Be Here,-,48,2,,,,
78,-,ステイシー・オリコ,Stuck,-,47,9,,,,
79,down,Jonathan Traylor,High Up,19,19,6,,,,
80,-,Hillsong Worship,The Lord Is Good,-,8,61,,,,
81,down,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",70,11,10,,,,
82,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,39,7,,,,
83,-,Jillian Edwards,Quiet Talk,-,22,4,,,,
84,down,Hillsong Worship,No More Than a Heartbeat,26,6,80,,,,
85,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,21,4,,,,
86,-,Hillsong Worship,Spring of Live,-,8,67,,,,
87,-,Bethel Music & Dante Bowe,Champion (Live),-,12,15,,,,
88,-,Hillsong Worship,Keep Falling In Love,-,7,63,,,,
89,-,Bethel Music,Rescue (feat. Lauren Daigle),-,14,6,,,,
90,-,Ty Bello,"The Weight of Your Glory (feat. Folabi Nuel, Greatman Takit & 121 Selah)",-,38,1,,,,
91,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,29,18,,,,
92,-,Chris Tomlin,Good Good Father,-,8,16,,,,
93,-,Lauren Daigle,Still Rolling Stones,-,7,38,,,,
94,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,24,,,,
95,-,Ty Bello,Drink (feat. Folabi Nuel & 121 Selah),-,71,1,,,,
96,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,44,,,,
97,down,Lauren Daigle,Everything,34,15,30,,,,
98,-,Ks Bloom,L'amour,-,40,2,,,,
99,-,Hillsong Worship,Hear Our Prayer,-,7,58,,,,
100,-,Canaan Nyathi,Holy Spirit (Live) [feat. Nonhlanhla Ngubane],-,100,1,,,,
