Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,82,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,82,,,,
3,down,Lauren Daigle,You Say,2,1,82,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,82,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),10,2,82,,,,
6,down,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95 (Instrumental),4,4,5,,,,
7,up,Psalms,I Have Put My Hope In Your Word - Psalm 119,25,6,5,,,,
8,up,Psalms,How Majestic Is Your Name - Psalm 8,29,8,5,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,10,,,,
10,down,Psalms,I Have Put My Hope In Your Word - Psalm 119 (Instrumental),8,6,5,,,,
11,down,Psalms,How Majestic Is Your Name - Psalm 8 (Instrumental),7,7,5,,,,
12,up,Hillsong Worship,You're In My Heart,41,6,40,,,,
13,up,Psalms,The Lord Is My Shepard - Psalm 23 (Instrumental),34,8,5,,,,
14,up,Psalms,The Lord Is My Shepard - Psalm 23,31,11,5,,,,
15,up,Psalms,Praise the Name of Our Lord - Psalm 148,17,7,4,,,,
16,down,Psalms,Show Me the Way - Psalm 143 (Instrumental),5,5,5,,,,
17,up,Hillsong Worship,Hear Our Prayer,35,7,33,,,,
18,up,Psalms,With a Prayer to the God of My Life - Psalm 42,20,10,5,,,,
19,down,Psalms,The Lord Is Mighty - Psalm 93 (Instrumental),14,9,5,,,,
20,up,Hillsong Worship,Jesus Our Lord Jesus,40,5,42,,,,
21,down,Psalms,My Soul Waits for the Lord - Psalm 130 (Instrumental),19,7,5,,,,
22,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",62,5,7,,,,
23,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,56,,,,
24,down,Psalms,For Great Is Your Love - Psalm 57 (Instrumental),16,7,5,,,,
25,up,Psalms,The Lord Is Mighty - Psalm 93,28,9,5,,,,
26,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,26,4,,,,
27,down,Psalms,Show Me the Way - Psalm 143,23,14,5,,,,
28,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),32,6,5,,,,
29,up,Justin Bieber & Beam,Freedom,56,2,8,,,,
30,-,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),-,27,2,,,,
31,up,Hillsong Worship,Grace (Instrumental),48,6,44,,,,
32,-,Big Daddy Weave,The Lion and the Lamb,-,32,1,,,,
33,down,Psalms,For Your Love and Faithfulness - Psalm 95 (Instrumental),9,8,5,,,,
34,down,Hillsong Worship,Let Your Kingdom Come,21,7,45,,,,
35,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),85,16,5,,,,
36,down,Psalms,With a Prayer to the God of My Life - Psalm 42 (Instrumental),13,8,4,,,,
37,-,William McDowell,I Give Myself Away,-,23,8,,,,
38,down,Psalms,You Are There - Psalm 139 (Instrumental),18,8,5,,,,
39,down,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95,26,10,5,,,,
40,up,Mambo Rt,Yo Me Tripeo,67,40,3,,,,
41,down,Hillsong Worship,"Abba, Father",22,4,37,,,,
42,down,Hillsong Worship,The Lord Is Good,27,8,38,,,,
43,down,Hillsong Worship,Spring of Live,36,8,43,,,,
44,-,Austin Stone Worship,Jesus Is Better (Studio Version),-,44,1,,,,
45,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,47,85,2020-03-22,78,2020-03-29
46,down,Hillsong Worship,No More Than a Heartbeat,43,6,48,,,,
47,down,Hillsong Worship,Simply Worship,37,8,50,,,,
48,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,30,,,,
49,-,Beverly Ann,Dancing in the Sky,-,9,26,,,,
50,-,Brian Johnson,Only Jesus,-,50,2,,,,
51,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),88,7,55,,,,
52,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,52,1,,,,
53,-,Athoms et Nadège,Bako Sala Eloko Te,-,53,1,,,,
54,-,Jordan St.Cyr,Fires,-,54,2,,,,
55,-,Seth & Nirva,Light up the Sky,-,55,2,,,,
56,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,5,,,,
57,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,16,6,,,,
58,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,10,8,,,,
59,-,アレサ・フランクリン,Precious Lord (Pt. 1 / Remastered 2019),-,59,1,,,,
60,-,Phil Wickham,Living Hope,-,6,7,,,,
61,-,Nathaniel Bassey,The King Is Coming,-,61,2,,,,
62,down,Lauren Daigle,Rescue,42,1,77,74,2019-10-13,74,2019-10-13
63,down,Lauren Daigle,Still Rolling Stones,46,7,31,,,,
64,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),93,20,10,,,,
65,-,Morada,Para Que Entre o Rei (Ao Vivo),-,47,2,,,,
66,-,The Mighty Clouds of Joy,Can't Nobody Do Me Like Jesus,-,66,1,,,,
67,down,Psalms,Praise the Name of Our Lord - Psalm 148 (Instrumental),15,9,4,,,,
68,-,Shirley Caesar,Gotta Serve Somebody,-,68,1,,,,
69,-,Morada,Uma Coisa (Ao Vivo),-,69,2,,,,
70,down,Tasha Cobbs Leonard,For Your Glory (Live),49,10,32,,,,
71,-,Hillsong Worship,Grace To Grace,-,48,8,,,,
72,down,Lauren Daigle,Look Up Child,52,5,46,,,,
73,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,33,,,,
74,up,Lauren Daigle,Love Like This,74,10,31,,,,
75,down,Psalms,My Soul Waits for the Lord - Psalm 130,24,8,4,,,,
76,-,Caedmon's Call,Thankful,-,76,1,,,,
77,-,Hillsong UNITED,Lead Me to the Cross,-,11,1,,,,
78,down,Psalms,For Great Is Your Love - Psalm 57,33,13,5,,,,
79,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,20,1,,,,
80,down,Psalms,You Are There - Psalm 139,30,26,3,,,,
81,down,Riley Clemmons,Fighting for Me,72,62,3,,,,
82,down,Unspoken,Just Give Me Jesus,73,27,2,,,,
83,down,Psalms,For Your Love and Faithfulness - Psalm 95,12,9,5,,,,
84,-,Hillsong Live,For Who You Are (Live),-,84,1,,,,
85,down,Hillsong Worship,Overwhelmed,51,8,47,,,,
86,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),45,6,8,,,,
87,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,43,3,,,,
88,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),59,13,8,,,,
89,-,7eventh Time Down,God Is On the Move,-,89,1,,,,
90,-,Sunday Service Choir,Lift Up Your Voices,-,4,24,,,,
91,-,New Creation Worship,Supply,-,72,1,,,,
92,down,Hillsong Worship,Keep Falling In Love,39,7,39,,,,
93,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,93,1,,,,
94,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,34,,,,
95,-,Passion,It Is Finished (feat. Melodie Malone) [Live],-,95,1,,,,
96,-,Casting Crowns,Thrive,-,23,3,,,,
97,-,Elevation Worship,With You,-,20,10,,,,
98,-,CityAlight,I Will Trust My Saviour Jesus,-,55,3,,,,
99,down,Lauren Daigle,Turn Your Eyes Upon Jesus,70,25,10,,,,
100,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,88,4,,,,
