Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,138,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,138,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,138,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,65,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),9,2,133,,,,
6,down,Montell Fish,Fall in Love with You.,4,4,34,,,,
7,down,Lauren Daigle,You Say,6,1,137,47,2019-10-06,47,2019-10-06
8,up,Montell Fish,Talk 2 Me,8,4,46,,,,
9,-,Margaret Rizza & Kevin Mayhew Ltd,"O God, Be Gracious",-,9,1,,,,
10,down,Cedarmont Kids,Slumber Song (Brahms),5,5,23,,,,
11,-,Margaret Rizza & Kevin Mayhew Ltd,Prayer for St Teresa,-,11,1,,,,
12,-,Margaret Rizza & Kevin Mayhew Ltd,Chant for Instruments,-,12,1,,,,
13,down,Montell Fish,Destroy Myself Just For You,10,5,29,,,,
14,-,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),-,14,3,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,4,110,,,,
16,-,Francesca Battistelli,Free to Be Me,-,16,6,,,,
17,-,Francesca Battistelli,He Knows My Name,-,14,4,,,,
18,-,Kraius,Lead Us the Way,-,12,1,,,,
19,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),28,6,49,,,,
20,-,Kraius,Calling In the Dessert,-,16,1,,,,
21,-,Kraius,From Heaven Above,-,19,1,,,,
22,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,22,5,,,,
23,-,Kraius,King of Your Right,-,11,1,,,,
24,-,Francesca Battistelli,This Could Change Everything,-,24,2,,,,
25,-,Kraius,My Secret People,-,14,1,,,,
26,-,Francesca Battistelli,Write Your Story,-,26,3,,,,
27,-,Kraius,They Are Coming,-,14,1,,,,
28,-,Kraius,People Will Suffer,-,13,1,,,,
29,-,Kraius,Be Me a Castle,-,7,1,,,,
30,down,Hillsong Worship,No More Than a Heartbeat,12,6,99,,,,
31,-,Arnel Aquino SJ,I Hear My Name,-,31,2,,,,
32,-,Arnel Aquino SJ,Paglamig Ng Hangin,-,32,1,,,,
33,-,Kraius,Show Mercy,-,5,1,,,,
34,-,Moise Mbiye,Bilaka Ya Bo Mwana,-,34,1,,,,
35,-,Arnel Aquino SJ,To Bethany,-,35,1,,,,
36,-,Maverick City Music & Kirk Franklin,Jealous (feat. Chandler Moore & Lizzie Morgan),-,36,1,,,,
37,-,Arnel Aquino SJ,Pilgrim's Theme,-,37,1,,,,
38,up,Moise Mbiye,Esimbi te,85,38,2,,,,
39,-,Francesca Battistelli,The Breakup Song,-,39,2,,,,
40,-,Margaret Rizza & Kevin Mayhew Ltd,In the Lord Is My Joy,-,38,1,,,,
41,-,Arnel Aquino SJ,Therese,-,41,1,,,,
42,-,Margaret Rizza & Kevin Mayhew Ltd,"Calm Me, Lord",-,31,2,,,,
43,-,Kathryn Crosweller,This Is My Body,-,43,1,,,,
44,-,Francesca Battistelli,If We're Honest,-,42,2,,,,
45,-,Margaret Rizza & Kevin Mayhew Ltd,Benedictus,-,45,1,,,,
46,-,Arnel Aquino SJ,Ama Namin,-,46,1,,,,
47,-,Kraius,Only You,-,22,1,,,,
48,-,Margaret Rizza & Kevin Mayhew Ltd,"O Lord, My Heart Is Not Proud",-,48,1,,,,
49,-,Arnel Aquino SJ,Kapuri-Puri Ka,-,49,1,,,,
50,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),11,6,6,,,,
51,-,Kraius,Hurry To Safe Us,-,16,1,,,,
52,-,Margaret Rizza & Kevin Mayhew Ltd,Let Your Beauty,-,52,1,,,,
53,-,Arnel Aquino SJ,Awit Ng Pagsuyo,-,53,1,,,,
54,-,Francesca Battistelli,God Is Good,-,31,2,,,,
55,-,Kraius,Safe My Soul,-,15,1,,,,
56,-,John Michael Talbot,"One Bread, One Body",-,29,1,,,,
57,-,Arnel Aquino SJ,Likhain Mong Muli,-,57,1,,,,
58,-,Margaret Rizza & Kevin Mayhew Ltd,Creator God,-,58,2,,,,
59,-,Kraius,Breaking Earth,-,27,1,,,,
60,-,Arnel Aquino SJ,Pastorale,-,60,1,,,,
61,-,Kraius,Why Leaving Me,-,18,1,,,,
62,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,31,,,,
63,-,Arnel Aquino SJ,God of Silence,-,63,1,,,,
64,-,John Michael Talbot,I Am the Bread of Life,-,64,1,,,,
65,-,Margaret Rizza & Kevin Mayhew Ltd,"Take My Life, Lord",-,65,1,,,,
66,-,Kraius,Point To the Enemy,-,19,1,,,,
67,-,Kraius,Come O Lord,-,22,1,,,,
68,-,Arnel Aquino SJ,Awit Ng Paghilom,-,45,3,,,,
69,-,Phil Wickham,Battle Belongs,-,9,32,,,,
70,-,Kraius,Please Be Around,-,14,1,,,,
71,-,Margaret Rizza & Kevin Mayhew Ltd,You Are the Centre,-,65,1,,,,
72,-,Kraius,My Silent Soul,-,12,1,,,,
73,-,Francesca Battistelli,Holy Spirit,-,13,5,,,,
74,-,Kraius,High Lords,-,16,1,,,,
75,-,Arnel Aquino SJ,H'wag Mabalisa,-,46,3,,,,
76,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,16,1,,,,
77,-,Margaret Rizza & Kevin Mayhew Ltd,A Blessing,-,42,2,,,,
78,-,Arnel Aquino SJ,Awit Ng Paghahangad,-,76,3,,,,
79,-,Kraius,The Lord Is Good,-,10,1,,,,
80,-,Margaret Rizza & Kevin Mayhew Ltd,Jesus Is Our Joy,-,28,2,,,,
81,down,Montell Fish,And I'd Go a Thousand Miles,20,9,18,,,,
82,-,Arnel Aquino SJ,Time For Everything,-,69,3,,,,
83,-,Margaret Rizza & Kevin Mayhew Ltd,Benedictus,-,83,1,,,,
84,-,Kraius,Listen To My Prayer,-,11,1,,,,
85,-,Margaret Rizza & Kevin Mayhew Ltd,"I Give My Work to You, Lord",-,59,2,,,,
86,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,58,,,,
87,-,Margaret Rizza & Kevin Mayhew Ltd,"Silent, Surrendered",-,25,1,,,,
88,down,Montell Fish,Hollow Lover,16,16,3,,,,
89,-,Kraius,I Flee To You,-,17,1,,,,
90,-,Casting Crowns,Voice of Truth,-,15,5,,,,
91,-,Margaret Rizza & Kevin Mayhew Ltd,"Adoramus Te, Domine Deus",-,29,1,,,,
92,down,Hillsong Worship,Grace (Instrumental),18,6,88,,,,
93,-,Kraius,You Cast Me Away,-,8,1,,,,
94,-,Francesca Battistelli,Motion of Mercy,-,43,2,,,,
95,-,Margaret Rizza & Kevin Mayhew Ltd,Magnificat,-,95,1,,,,
96,-,Moise Mbiye,Ya Ngai Ya Motema,-,96,1,,,,
97,down,ローラ・ストーリー,Faithful God,27,27,3,,,,
98,-,Kraius,Silent Song,-,12,1,,,,
99,down,Katy Nichole,In Jesus Name (God Of Possible),98,22,11,,,,
100,-,Moise Mbiye,Sécurisé,-,100,1,,,,
