Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,88,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),5,2,88,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,88,,,,
4,down,Lauren Daigle,You Say,3,1,88,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,88,,,,
6,up,Psalms,I Have Put My Hope In Your Word - Psalm 119,14,6,11,,,,
7,down,Hillsong Worship,"Abba, Father",6,4,43,,,,
8,up,Psalms,For Your Love and Faithfulness - Psalm 95 (Instrumental),25,8,11,,,,
9,up,Lauren Daigle,Rescue,29,1,83,74,2019-10-13,74,2019-10-13
10,up,Psalms,With a Prayer to the God of My Life - Psalm 42,26,10,11,,,,
11,up,Psalms,I Have Put My Hope In Your Word - Psalm 119 (Instrumental),21,6,11,,,,
12,up,Psalms,The Lord Is My Shepard - Psalm 23 (Instrumental),40,8,11,,,,
13,up,Psalms,Show Me the Way - Psalm 143 (Instrumental),39,5,11,,,,
14,up,Psalms,How Majestic Is Your Name - Psalm 8,32,8,11,,,,
15,up,Psalms,The Lord Is My Shepard - Psalm 23,36,11,11,,,,
16,up,Psalms,The Lord Is Mighty - Psalm 93 (Instrumental),23,9,11,,,,
17,up,Psalms,Praise the Name of Our Lord - Psalm 148,43,7,10,,,,
18,up,Psalms,Show Me the Way - Psalm 143,42,14,11,,,,
19,up,Psalms,Praise the Name of Our Lord - Psalm 148 (Instrumental),44,9,10,,,,
20,down,Hillsong Worship,The Lord Is Good,10,8,44,,,,
21,down,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95,19,10,11,,,,
22,down,Psalms,How Majestic Is Your Name - Psalm 8 (Instrumental),20,7,11,,,,
23,up,Psalms,My Soul Waits for the Lord - Psalm 130 (Instrumental),31,7,11,,,,
24,up,Psalms,With a Prayer to the God of My Life - Psalm 42 (Instrumental),27,8,10,,,,
25,up,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95 (Instrumental),30,4,11,,,,
26,down,Hillsong Worship,Grace (Instrumental),12,6,50,,,,
27,down,Hillsong Worship,Jesus Our Lord Jesus,7,5,48,,,,
28,up,Psalms,For Great Is Your Love - Psalm 57,45,13,11,,,,
29,down,Hillsong Worship,You're In My Heart,8,6,46,,,,
30,down,Hillsong Worship,Overwhelmed,16,8,53,,,,
31,up,Hillsong Worship,So Will I (100 Billion X),59,7,44,,,,
32,down,Hillsong Worship,Spring of Live,11,8,49,,,,
33,down,Hillsong Worship,Keep Falling In Love,13,7,45,,,,
34,up,Psalms,My Soul Waits for the Lord - Psalm 130,34,8,10,,,,
35,down,Hillsong Worship,Let Your Kingdom Come,9,7,51,,,,
36,up,Hillsong Worship,What a Beautiful Name,55,6,72,,,,
37,up,Psalms,For Your Love and Faithfulness - Psalm 95,38,9,11,,,,
38,down,Psalms,You Are There - Psalm 139 (Instrumental),33,8,11,,,,
39,up,Psalms,For Great Is Your Love - Psalm 57 (Instrumental),41,7,11,,,,
40,down,Psalms,The Lord Is Mighty - Psalm 93,22,9,11,,,,
41,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),24,2,35,,,,
42,down,Hillsong Worship,No More Than a Heartbeat,17,6,54,,,,
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,2,16,,,,
44,-,Casting Crowns,Scars in Heaven,-,15,2,,,,
45,down,Hillsong Worship,Hear Our Prayer,18,7,39,,,,
46,down,Hillsong Worship,Simply Worship,15,8,56,,,,
47,-,Lauren Daigle,Look Up Child,-,5,51,,,,
48,down,Psalms,You Are There - Psalm 139,46,26,9,,,,
49,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,4,62,,,,
50,-,Lauren Daigle,O'Lord,-,29,3,,,,
51,up,Hillsong Worship,Who You Say I Am,89,10,69,,,,
52,-,Hillsong Worship,Let Us Adore,-,52,2,,,,
53,-,Lauren Daigle,Come Alive (Dry Bones),-,24,3,,,,
54,-,Hulvey,Can't Tell It All,-,22,1,,,,
55,down,Tasha Cobbs Leonard,For Your Glory (Live),50,10,34,,,,
56,-,Hillsong Worship,Welcome In This Place,-,40,3,,,,
57,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,17,6,,,,
58,-,Lauren Daigle,This Girl,-,16,29,,,,
59,-,Hillsong Worship,Yours Is the Kingdom,-,59,1,,,,
60,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,21,1,,,,
61,up,Judikay,Capable God,75,7,32,,,,
62,-,Nathaniel Bassey,Hallelujah Challenge Worship Medley,-,48,2,,,,
63,-,ONE HOUSE WORSHIP,He Always Provides (feat. Chandler Moore),-,53,1,,,,
64,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,11,,,,
65,-,Tasha Cobbs Leonard,You Know My Name (Live),-,59,3,,,,
66,-,Yeoni-El,Repent,-,66,1,,,,
67,down,Phil Wickham,It's Always Been You,58,20,2,,,,
68,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),53,6,10,,,,
69,-,Justin Bieber & Beam,Freedom,-,2,9,,,,
70,-,Lauren Daigle,Trust in You,-,8,7,,,,
71,-,Hillsong Worship,God He Reigns / All I Need Is You,-,71,1,,,,
72,-,Hillsong Worship,Wonderful God,-,72,1,,,,
73,-,Lauren Daigle,First,-,23,5,,,,
74,-,Hillsong Worship,Saviour,-,74,1,,,,
75,-,Hillsong Worship,Tell the World,-,73,1,,,,
76,-,CeCe Winans,Goodness of God (Live),-,7,3,,,,
77,-,Hillsong Worship,What the World Will Never Take,-,77,1,,,,
78,-,Lauren Daigle,Love Like This,-,10,33,,,,
79,-,Hillsong Worship,Emmanuel,-,76,1,,,,
80,-,Lauren Daigle,Everything,-,15,23,,,,
81,-,Lauren Daigle,Still Rolling Stones,-,7,34,,,,
82,-,Hillsong Worship,His Love,-,80,1,,,,
83,-,Harvest,There Is a Peace,-,83,1,,,,
84,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,84,1,,,,
85,-,Hillsong Worship,Salvation Is Here,-,85,1,,,,
86,-,Thabile Myeni (Umakoti waka Tsabedze),Ungu Jehov' ophilayo,-,86,1,,,,
87,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,7,5,,,,
88,-,Tommy Fleming,Steal Away (feat. Phil Coulter),-,47,7,,,,
89,-,Hillsong Worship,Let Creation Sing,-,58,1,,,,
90,-,Matt Maher,"Lord, I Need You",-,12,5,,,,
91,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,99,27,5,,,,
92,-,Hillsong Worship,There Is Nothing Like,-,92,1,,,,
93,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,50,,,,
94,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),98,5,49,85,2020-03-22,78,2020-03-29
95,down,Cory Asbury,Reckless Love,70,5,59,,,,
96,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,11,8,,,,
97,-,Hillsong Worship,Know You More,-,97,1,,,,
98,-,Hillsong Worship,All for Love,-,98,2,,,,
99,-,Sunday Service Choir,Follow Me - Faith,-,8,11,,,,
100,down,Sixpence None the Richer,Kiss Me,57,5,73,,,,
