Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,159,,,,
2,up,Lauren Daigle,You Say,3,1,158,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,2,1,159,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,159,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,86,,,,
6,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),9,6,16,,,,
7,down,Montell Fish,Fall in Love with You.,6,4,55,,,,
8,up,Montell Fish,Destroy Myself Just For You,10,5,49,,,,
9,down,Lauren Daigle,Rescue,7,1,148,74,2019-10-13,74,2019-10-13
10,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,131,,,,
11,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),14,2,94,,,,
12,down,Montell Fish,Talk 2 Me,11,4,65,,,,
13,down,Hillsong Worship,What a Beautiful Name,12,9,32,,,,
14,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,4,37,,,,
15,down,Cory Asbury,Reckless Love,13,5,98,,,,
16,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),17,6,27,,,,
17,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),26,7,114,,,,
18,up,Nathaniel Bassey,Adonai,24,11,18,,,,
19,-,Jonathan Traylor,High Up,-,19,12,,,,
20,up,Judikay,Capable God,52,7,62,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,8,97,,,,
22,up,Hillsong Worship,What a Beautiful Name,65,6,130,,,,
23,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),33,6,64,,,,
24,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),16,6,70,,,,
25,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],88,5,75,,,,
26,up,Mercy Chinwo,Excess Love,78,15,54,,,,
27,up,Montell Fish,Call U Tomorrow,70,19,16,,,,
28,down,Montell Fish,And I'd Go a Thousand Miles,21,9,32,,,,
29,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,44,,,,
30,up,Travis Greene,Made a Way,84,19,54,,,,
31,down,Montell Fish,Darling,22,11,9,,,,
32,down,Kathryn Crosweller,I Watch the Sunrise,31,20,8,,,,
33,down,Hillsong Worship,One Thing,28,17,16,,,,
34,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,5,93,85,2020-03-22,78,2020-03-29
35,up,Randy Travis,Three Wooden Crosses,95,10,72,,,,
36,down,Lauren Daigle,Look Up Child,35,5,88,,,,
37,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,44,,,,
38,up,Sixpence None the Richer,Kiss Me,77,5,97,,,,
39,down,Chris Tomlin,Holy Forever,27,10,7,,,,
40,down,Lauren Daigle,Love Like This,34,10,61,,,,
41,-,Brandon Lake,Gratitude,-,11,12,,,,
42,down,Elevation Worship,See A Victory,19,9,57,,,,
43,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,35,,,,
44,down,CeCe Winans,Goodness of God (Live),30,7,33,,,,
45,down,Mercy Chinwo,Obinasom,25,10,36,,,,
46,-,Sinach,Way Maker,-,13,39,,,,
47,up,Hillsong Worship,King of Kings,100,5,77,,,,
48,down,Lauren Daigle,Everything,40,15,42,,,,
49,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),90,20,26,,,,
50,down,Lauren Daigle,Remember,38,12,22,,,,
51,-,Nathaniel Bassey,See What the Lord Has Done,-,12,23,,,,
52,up,Lauren Daigle,Rebel Heart,85,22,21,,,,
53,down,Lauren Daigle,Inevitable,44,8,17,,,,
54,up,Michael W. Smith,Friends,63,9,11,,,,
55,up,Lauren Daigle,Losing My Religion,72,9,20,,,,
56,-,Laura Story,Till I Met You,-,56,1,,,,
57,-,Laura Story,Blessings,-,20,6,,,,
58,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,6,8,,,,
59,-,Laura Story,I Can Just Be Me,-,59,1,,,,
60,down,Lauren Daigle,Still Rolling Stones,47,7,53,,,,
61,-,Laura Story,Grace,-,61,1,,,,
62,down,Liam Lawton,There Is a Place,61,23,6,,,,
63,down,Lauren Daigle,Turn Your Eyes Upon Jesus,50,25,21,,,,
64,-,Laura Story,Mighty to Save,-,49,2,,,,
65,up,Lauren Daigle,Your Wings,80,19,19,,,,
66,down,Lauren Daigle,This Girl,46,16,48,,,,
67,-,ローラ・ストーリー,What a Savior,-,40,4,,,,
68,-,Laura Story,Indescribable,-,68,1,,,,
69,-,ローラ・ストーリー,You Are Love,-,47,3,,,,
70,-,Laura Story,Immortal Invisible,-,70,1,,,,
71,-,Hillsong UNITED,Hosanna,-,7,9,,,,
72,up,Montell Fish,love you more than me,73,70,3,,,,
73,down,All Sons & Daughters,Great Are You Lord (Live),41,41,16,,,,
74,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,33,,,,
75,down,Phil Wickham,Battle Belongs,54,9,42,,,,
76,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),18,18,12,,,,
77,down,Hillsong Worship,I Surrender (Live),64,6,78,,,,
78,-,Israel & New Breed,Alpha and Omega (Live),-,41,7,,,,
79,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,43,,,,
80,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,44,,,,
81,down,The Vard Sisters,Ag Críost an Síol,74,44,3,,,,
82,down,John Michael Talbot,I Surrender / St. Theres's Prayer,76,45,2,,,,
83,up,Dunsin Oyekan,Fragrance to Fire,87,11,26,,,,
84,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,27,,,,
85,up,Kent Henry,Holy Ground (Beatty) [Trax],92,48,2,,,,
86,down,Hillsong Worship,Hosanna,32,12,22,,,,
87,down,Ernest Sands,Song of Farewell,71,40,2,,,,
88,-,Bethel Music & Brian Johnson,I Still Believe,-,7,11,,,,
89,down,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier","Jesus, Remember Me (Performance Track)",68,26,3,,,,
90,down,John D Becker,Litany of the Saints,79,30,3,,,,
91,-,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,-,50,1,,,,
92,up,Hillsong Worship,Take Heart (MMXX),97,10,19,,,,
93,down,G.U.C,All That Matters,45,9,30,,,,
94,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,52,,,,
95,down,Hillsong Worship,Forever Reign (Radio Single),94,39,4,,,,
96,down,Victor Thompson,Dependable God,75,9,41,,,,
97,-,Hillsong UNITED,From the Inside Out,-,55,3,,,,
98,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,48,,,,
99,down,David G,Halleluyah,55,55,3,,,,
100,-,Mercy Chinwo,Na You Dey Reign,-,18,31,,,,
