Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,173,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,174,,,,
3,down,Candi Staton,Young Hearts Run Free,1,1,174,,,,
4,down,Lauren Daigle,Rescue,3,1,163,74,2019-10-13,74,2019-10-13
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,174,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,101,,,,
7,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),9,6,3,,,,
8,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,4,52,,,,
9,up,CeCe Winans,Goodness of God (Live),20,7,48,,,,
10,up,Cory Asbury,Reckless Love,11,5,113,,,,
11,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),15,6,31,,,,
12,up,Jeremy Riddle,Jesus Have It All,35,12,2,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,6,145,,,,
14,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),10,2,109,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),69,4,146,,,,
16,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),8,8,7,,,,
17,up,Jeremy Riddle,His Name is Jesus,57,17,2,,,,
18,up,Jeremy Riddle,Reigning,67,18,2,,,,
19,up,Jeremy Riddle,To Know and Make Known,65,19,2,,,,
20,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),12,6,20,,,,
21,up,Jeremy Riddle,We Crown You,56,21,2,,,,
22,up,Jeremy Riddle,We're Here For You,46,22,2,,,,
23,up,Jeremy Riddle,Home,37,23,2,,,,
24,up,Jeremy Riddle,Christ Be Praised,41,17,2,,,,
25,up,Jeremy Riddle,Temple,38,16,2,,,,
26,up,Jeremy Riddle,Revelation 1,48,26,2,,,,
27,up,Jeremy Riddle,Psalm 63,60,19,5,,,,
28,up,Jeremy Riddle,Single Mind,42,24,2,,,,
29,down,Nathaniel Bassey,Adonai,19,11,33,,,,
30,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,25,14,7,,,,
31,up,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),81,31,6,,,,
32,up,Hillsong Worship,What a Beautiful Name,54,9,47,,,,
33,down,Phil Wickham,Living Hope,31,6,32,,,,
34,down,Montell Fish,Fall in Love with You.,16,4,70,,,,
35,down,Moses Bliss,Too Faithful,13,13,51,,,,
36,down,Mercy Chinwo,Obinasom,21,10,49,,,,
37,down,Elevation Worship,See A Victory,22,9,72,,,,
38,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),36,6,85,,,,
39,up,Nathaniel Bassey,See What the Lord Has Done,96,12,34,,,,
40,down,Brandon Lake,Gratitude,26,11,27,,,,
41,down,Montell Fish,Destroy Myself Just For You,39,5,64,,,,
42,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),33,6,79,,,,
43,up,Forrest Frank & Hulvey,No Longer Bound,78,19,4,,,,
44,up,Kari Jobe,Revelation Song,80,26,12,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],76,23,23,,,,
46,down,Travis Greene,Made a Way,45,19,68,,,,
47,up,Elevation Worship,Do It Again,64,6,20,,,,
48,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,8,,,,
49,down,Sinach,Way Maker,23,13,49,,,,
50,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),71,7,126,,,,
51,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,32,9,,,,
52,down,G.U.C,All That Matters,44,9,43,,,,
53,up,Montell Fish,Talk 2 Me,68,4,80,,,,
54,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),32,6,40,,,,
55,up,Hillsong UNITED,Hosanna,95,7,15,,,,
56,down,Dunsin Oyekan,Maranatha,34,13,6,,,,
57,-,Dunsin Oyekan,Fragrance to Fire,-,11,33,,,,
58,down,Hillsong Worship,One Thing,29,17,30,,,,
59,-,Margaret Rizza & Kevin Mayhew Ltd,Keep Watch With Me,-,40,1,,,,
60,-,Dunsin Oyekan,Breathe,-,14,21,,,,
61,up,Margaret Rizza & Kevin Mayhew Ltd,Lord Have Mercy (Kyrie),100,43,2,,,,
62,down,Hillsong Worship,So Will I (100 Billion X),55,7,105,,,,
63,up,Margaret Rizza & Kevin Mayhew Ltd,"Calm Me, Lord",93,31,7,,,,
64,up,Margaret Rizza & Kevin Mayhew Ltd,"Jesus, You Are the Way",97,42,2,,,,
65,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),82,20,34,,,,
66,-,Matt Redman,You Never Let Go,-,66,1,,,,
67,down,Elevation Worship,Same God (Radio Version),40,27,11,,,,
68,-,Kari Jobe,The Blessing (Live),-,15,11,,,,
69,-,Ada Ehi,Congratulations (feat. Buchi),-,38,8,,,,
70,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,70,1,,,,
71,-,Matt Maher,"Lord, I Need You",-,12,13,,,,
72,-,Phil Thompson,My Worship,-,58,10,,,,
73,-,Red Rocks Worship,Fill This Place (Live),-,73,1,,,,
74,-,Chris Tomlin,Good Good Father,-,8,32,,,,
75,down,Greatman Takit,Look What You've Done,17,17,6,,,,
76,-,Elevation Worship,Resurrecting (Studio Version),-,16,14,,,,
77,-,Lauren Daigle,Trust in You,-,8,20,,,,
78,down,Hillsong Worship,Hosanna,28,12,36,,,,
79,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],75,12,49,,,,
80,-,Steven Curtis Chapman,One Heartbeat At a Time,-,80,1,,,,
81,up,Mercy Chinwo,Chinedum,92,12,38,,,,
82,-,Steven Curtis Chapman,My Surrender,-,82,1,,,,
83,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",50,16,11,,,,
84,-,Hillsong UNITED,Lead Me to the Cross,-,11,9,,,,
85,-,Steven Curtis Chapman,You Are Being Loved,-,85,1,,,,
86,-,Steven Curtis Chapman,With One Voice,-,86,1,,,,
87,-,Margaret Rizza & Kevin Mayhew Ltd,"Jesus, Your Heart Is a Womb",-,64,1,,,,
88,down,Victor Thompson,Dependable God,24,9,56,,,,
89,-,Steven Curtis Chapman,Something Crazy,-,89,1,,,,
90,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,48,,,,
91,down,Mercy Chinwo,Excess Love,30,15,66,,,,
92,-,Steven Curtis Chapman,Cinderella (Acoustic Version),-,92,1,,,,
93,-,Margaret Rizza & Kevin Mayhew Ltd,"Kyrie, Eleison",-,78,1,,,,
94,-,Sixpence None the Richer,Kiss Me,-,5,104,,,,
95,-,Steven Curtis Chapman,Proud,-,95,1,,,,
96,-,Vertical Worship,Yes I Will,-,10,6,,,,
97,-,Margaret Rizza & Kevin Mayhew Ltd,O Lord Listen to My Prayer,-,77,1,,,,
98,down,Margaret Rizza & Kevin Mayhew Ltd,"O Domine, O Christe",87,39,2,,,,
99,-,Hillsong Worship,Who You Say I Am,-,10,128,,,,
100,-,Margaret Rizza & Kevin Mayhew Ltd,Come to Me,-,78,1,,,,
