Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,81,,,,
2,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,1,81,,,,
4,up,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95 (Instrumental),35,4,4,,,,
5,up,Psalms,Show Me the Way - Psalm 143 (Instrumental),45,5,4,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,81,,,,
7,up,Psalms,How Majestic Is Your Name - Psalm 8 (Instrumental),38,7,4,,,,
8,up,Psalms,I Have Put My Hope In Your Word - Psalm 119 (Instrumental),47,6,4,,,,
9,up,Psalms,For Your Love and Faithfulness - Psalm 95 (Instrumental),17,8,4,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),6,2,81,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,9,,,,
12,up,Psalms,For Your Love and Faithfulness - Psalm 95,39,9,4,,,,
13,up,Psalms,With a Prayer to the God of My Life - Psalm 42 (Instrumental),59,8,3,,,,
14,up,Psalms,The Lord Is Mighty - Psalm 93 (Instrumental),15,9,4,,,,
15,down,Psalms,Praise the Name of Our Lord - Psalm 148 (Instrumental),11,9,3,,,,
16,up,Psalms,For Great Is Your Love - Psalm 57 (Instrumental),24,7,4,,,,
17,up,Psalms,Praise the Name of Our Lord - Psalm 148,28,7,3,,,,
18,up,Psalms,You Are There - Psalm 139 (Instrumental),25,8,4,,,,
19,down,Psalms,My Soul Waits for the Lord - Psalm 130 (Instrumental),10,7,4,,,,
20,up,Psalms,With a Prayer to the God of My Life - Psalm 42,36,10,4,,,,
21,-,Hillsong Worship,Let Your Kingdom Come,-,7,44,,,,
22,-,Hillsong Worship,"Abba, Father",-,4,36,,,,
23,up,Psalms,Show Me the Way - Psalm 143,85,14,4,,,,
24,down,Psalms,My Soul Waits for the Lord - Psalm 130,12,8,3,,,,
25,down,Psalms,I Have Put My Hope In Your Word - Psalm 119,19,6,4,,,,
26,down,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95,22,10,4,,,,
27,-,Hillsong Worship,The Lord Is Good,-,8,37,,,,
28,up,Psalms,The Lord Is Mighty - Psalm 93,78,9,4,,,,
29,down,Psalms,How Majestic Is Your Name - Psalm 8,18,8,4,,,,
30,-,Psalms,You Are There - Psalm 139,-,26,2,,,,
31,up,Psalms,The Lord Is My Shepard - Psalm 23,42,11,4,,,,
32,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),9,6,4,,,,
33,up,Psalms,For Great Is Your Love - Psalm 57,40,13,4,,,,
34,down,Psalms,The Lord Is My Shepard - Psalm 23 (Instrumental),23,8,4,,,,
35,-,Hillsong Worship,Hear Our Prayer,-,7,32,,,,
36,up,Hillsong Worship,Spring of Live,57,8,42,,,,
37,-,Hillsong Worship,Simply Worship,-,8,49,,,,
38,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,2,30,,,,
39,up,Hillsong Worship,Keep Falling In Love,61,7,38,,,,
40,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,41,,,,
41,-,Hillsong Worship,You're In My Heart,-,6,39,,,,
42,up,Lauren Daigle,Rescue,80,1,76,74,2019-10-13,74,2019-10-13
43,-,Hillsong Worship,No More Than a Heartbeat,-,6,47,,,,
44,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),32,32,4,,,,
45,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),7,6,7,,,,
46,-,Lauren Daigle,Still Rolling Stones,-,7,30,,,,
47,-,Tommy Fleming,Steal Away (feat. Phil Coulter),-,47,6,,,,
48,up,Hillsong Worship,Grace (Instrumental),62,6,43,,,,
49,up,Tasha Cobbs Leonard,For Your Glory (Live),87,10,31,,,,
50,-,Lauren Daigle,Losing My Religion,-,9,10,,,,
51,-,Hillsong Worship,Overwhelmed,-,8,46,,,,
52,-,Lauren Daigle,Look Up Child,-,5,45,,,,
53,-,Lauren Daigle,Your Wings,-,19,10,,,,
54,-,Jesus Culture,My One My All (feat. Chris McClarney) [Live],-,54,1,,,,
55,-,Bryan & Katie Torwalt,When You Walk Into the Room,-,55,1,,,,
56,down,Justin Bieber & Beam,Freedom,26,2,7,,,,
57,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),69,11,8,,,,
58,-,Pat Barrett & Chris Tomlin,As For Me,-,29,4,,,,
59,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,13,7,,,,
60,-,Johnny Cash,Daddy Sang Bass,-,6,42,,,,
61,-,Fiston Mbuyi,Eyebana,-,42,11,,,,
62,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",50,5,6,,,,
63,-,We Are Messengers,Power,-,42,4,,,,
64,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,13,11,,,,
65,-,Jubilee Worship,Atmosphere Shift (feat. Phil Thompson),-,26,3,,,,
66,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,15,,,,
67,-,Mambo Rt,Yo Me Tripeo,-,40,2,,,,
68,-,Matthew West,Truth Be Told,-,17,9,,,,
69,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,11,,,,
70,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,25,9,,,,
71,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,25,12,,,,
72,-,Riley Clemmons,Fighting for Me,-,62,2,,,,
73,-,Unspoken,Just Give Me Jesus,-,27,1,,,,
74,-,Lauren Daigle,Love Like This,-,10,30,,,,
75,-,Lauren Daigle,Everything,-,15,21,,,,
76,-,Jordan Feliz,Faith,-,76,1,,,,
77,-,Phil Wickham,This Is Amazing Grace,-,42,1,,,,
78,-,Lauren Daigle,This Girl,-,16,25,,,,
79,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,6,5,,,,
80,-,Secondary Citizens,Shining,-,16,13,,,,
81,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,8,5,,,,
82,-,Amy Grant,"Baby, Baby",-,69,2,,,,
83,-,Kevin Quinn,Where I Belong,-,18,5,,,,
84,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,20,5,,,,
85,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),16,16,4,,,,
86,-,Crowder,Red Letters,-,86,1,,,,
87,-,Matthew West,Becoming Me (feat. Lulu West),-,87,1,,,,
88,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),30,7,54,,,,
89,-,Chris Tomlin,Good Good Father,-,8,10,,,,
90,down,Chris McClarney,Hallelujah For the Cross (Live),77,73,4,,,,
91,-,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],-,8,14,,,,
92,-,Tauren Wells,When We Pray,-,92,1,,,,
93,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,20,9,,,,
94,-,We Are Messengers,Magnify,-,94,1,,,,
95,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,44,1,,,,
96,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",91,7,7,,,,
97,-,Tope Alabi,Yes and Amen,-,30,8,,,,
98,-,Randy Travis,Three Wooden Crosses,-,10,34,,,,
99,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,48,3,,,,
100,-,Nathaniel Bassey,Yeshua Hamashiach,-,38,6,,,,
