Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,128,,,,
2,up,Lauren Daigle,You Say,3,1,128,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,2,1,128,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,128,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,55,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),34,4,100,,,,
7,down,Lauren Daigle,Rescue,5,1,118,74,2019-10-13,74,2019-10-13
8,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),30,6,41,,,,
9,up,Montell Fish,Fall in Love with You.,29,4,24,,,,
10,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,10,4,,,,
11,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,11,20,,,,
12,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,12,7,,,,
13,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),64,6,43,,,,
14,-,Chris Tomlin,Nobody Loves Me Like You,-,14,4,,,,
15,-,Chris Tomlin,I Will Rise,-,15,3,,,,
16,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,6,12,,,,
17,-,Chris Tomlin,Holy Is the Lord,-,17,4,,,,
18,-,Chris Tomlin,At the Cross (Love Ran Red),-,18,2,,,,
19,-,Chris Tomlin & Brandon Lake,I See You,-,19,6,,,,
20,-,Victor Thompson,Dependable God,-,9,20,,,,
21,-,Chris Tomlin,How Great Is Our God,-,18,4,,,,
22,-,Chris Tomlin,Always,-,15,2,,,,
23,down,Hillsong Worship,Grace (Instrumental),11,6,78,,,,
24,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,17,20,,,,
25,-,Chris Tomlin,Is He Worthy?,-,25,9,,,,
26,down,Hillsong Worship,Let Your Kingdom Come,18,7,84,,,,
27,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,21,,,,
28,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],33,5,51,,,,
29,down,Hillsong Worship,Keep Falling In Love,21,7,71,,,,
30,down,Hillsong Worship,No More Than a Heartbeat,15,6,90,,,,
31,-,Hillsong Worship,Who You Say I Am,-,10,94,,,,
32,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,12,11,,,,
33,-,Chris Tomlin,Jesus Loves Me,-,33,4,,,,
34,up,Elevation Worship,Here as in Heaven (Live),100,18,20,,,,
35,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),80,16,18,,,,
36,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,13,17,,,,
37,down,Hillsong Worship,Jesus Our Lord Jesus,20,5,82,,,,
38,down,Lauren Daigle,Remember,17,12,18,,,,
39,down,Hillsong Worship,Hear Our Prayer,13,7,67,,,,
40,down,Hillsong Worship,You're In My Heart,28,6,79,,,,
41,down,Hillsong Worship,Simply Worship,25,8,83,,,,
42,down,Hillsong Worship,"Abba, Father",10,4,68,,,,
43,down,Lauren Daigle,Still Rolling Stones,7,7,43,,,,
44,down,Hillsong Worship,Overwhelmed,23,8,87,,,,
45,down,Hillsong Worship,The Lord Is Good,12,8,68,,,,
46,-,Chris Tomlin,Good Good Father,-,8,21,,,,
47,down,Hillsong Worship,Spring of Live,14,8,75,,,,
48,-,Chris Tomlin,Our God,-,20,10,,,,
49,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),65,11,6,,,,
50,-,Chris Tomlin,Jesus,-,26,6,,,,
51,-,Chris Tomlin,Indescribable,-,37,4,,,,
52,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,21,7,,,,
53,down,Lauren Daigle,Rebel Heart,22,22,17,,,,
54,down,Lauren Daigle,Turn Your Eyes Upon Jesus,27,25,17,,,,
55,-,Elevation Worship,Resurrecting (Live),-,55,3,,,,
56,-,Moses Bliss,Too Faithful,-,13,20,,,,
57,down,Lauren Daigle,Losing My Religion,9,9,15,,,,
58,-,Randy Travis,Three Wooden Crosses,-,10,47,,,,
59,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,7,23,,,,
60,down,Lauren Daigle,This Girl,16,16,39,,,,
61,down,Lauren Daigle,Everything,26,15,34,,,,
62,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,30,3,,,,
63,down,Lauren Daigle,Your Wings,31,19,15,,,,
64,up,Hillsong Worship,What a Beautiful Name,91,6,104,,,,
65,-,for KING & COUNTRY,Relate,-,17,9,,,,
66,down,Lauren Daigle,Love Like This,19,10,47,,,,
67,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,24,10,,,,
68,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),53,2,69,,,,
69,down,Lauren Daigle,Inevitable,8,8,14,,,,
70,-,Tauren Wells,Empty,-,70,1,,,,
71,down,Lauren Daigle,Look Up Child,24,5,71,,,,
72,-,Nathaniel Bassey,Adonai,-,11,7,,,,
73,down,Hillsong Worship,So Will I (100 Billion X),56,7,73,,,,
74,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,58,,,,
75,-,Chris Tomlin,Resurrection Power,-,16,7,,,,
76,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,48,,,,
77,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,78,85,2020-03-22,78,2020-03-29
78,-,Chris Tomlin,Home,-,20,7,,,,
79,-,Plumb,Cut,-,10,17,,,,
80,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,20,21,,,,
81,down,Leeland,Way Maker (Live),40,7,53,,,,
82,-,Travis Greene,Made a Way,-,19,35,,,,
83,-,Tauren Wells & Essential Worship,The Worship Medley: Reckless Love / O Come To The Altar / Great Are You Lord (feat. Davies),-,45,2,,,,
84,-,All Sons & Daughters,Great Are You Lord (Live),-,41,6,,,,
85,-,Bob Carlisle,Butterfly Kisses,-,32,5,,,,
86,-,Zach Webb,Found,-,20,2,,,,
87,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,20,8,,,,
88,-,The Voice of One Calling,"Hevenu Shalom Aleichem (feat. Nancy Hawa, David Seguin & Jamie Boskey)",-,88,1,,,,
89,-,Casting Crowns,Praise You In This Storm,-,21,4,,,,
90,-,Hillsong Worship,Remembrance,-,76,2,,,,
91,up,Tasha Cobbs Leonard,Fill Me Up (Live),93,17,27,,,,
92,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,56,3,,,,
93,-,Phil Wickham,Living Hope,-,6,10,,,,
94,-,Chris Tomlin,Jesus Messiah,-,42,4,,,,
95,down,Hillsong Worship,I Surrender (Live),88,6,61,,,,
96,-,Phil Wickham,House of the Lord,-,18,13,,,,
97,-,Katy Nichole,In Jesus Name (God Of Possible),-,22,7,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,6,,,,
99,-,Cory Asbury,Reckless Love,-,5,72,,,,
100,-,Chris Tomlin,"Lord, I Need You (Live)",-,65,3,,,,
