Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),4,2,97,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,97,,,,
4,down,Lauren Daigle,You Say,3,1,97,47,2019-10-06,47,2019-10-06
5,down,Candi Staton,Young Hearts Run Free,2,1,97,,,,
6,up,Hillsong Worship,Grace (Instrumental),13,6,57,,,,
7,up,Hillsong Worship,Let Your Kingdom Come,10,7,60,,,,
8,up,Hillsong Worship,Jesus Our Lord Jesus,8,5,57,,,,
9,up,Hillsong Worship,Keep Falling In Love,16,7,53,,,,
10,down,Hillsong Worship,You're In My Heart,9,6,53,,,,
11,up,Hillsong Worship,No More Than a Heartbeat,14,6,63,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,25,,,,
13,down,Hillsong Worship,Overwhelmed,11,8,62,,,,
14,up,Hillsong Worship,The Lord Is Good,15,8,52,,,,
15,up,Hillsong Worship,Hear Our Prayer,20,7,47,,,,
16,down,Hillsong Worship,Simply Worship,12,8,64,,,,
17,up,Hillsong Worship,Spring of Live,17,8,57,,,,
18,up,Hillsong Worship,"Abba, Father",18,4,51,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,4,70,,,,
20,up,Cory Asbury,Reckless Love,30,5,61,,,,
21,down,Lauren Daigle,Rescue,19,1,92,74,2019-10-13,74,2019-10-13
22,down,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,6,6,6,,,,
23,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),23,11,15,,,,
24,-,Kirk Franklin,Looking for You,-,24,6,,,,
25,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,33,,,,
26,-,Phil Wickham,Battle Belongs,-,9,25,,,,
27,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),40,7,65,,,,
28,up,Montell Fish,Talk 2 Me,38,4,9,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,5,54,85,2020-03-22,78,2020-03-29
30,-,Judikay,Omemma,-,30,13,,,,
31,-,Hulvey,Can't Tell It All,-,22,3,,,,
32,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),86,7,10,,,,
33,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",77,21,3,,,,
34,-,Les Héritiers Céleste,Amour inconditionnel,-,28,2,,,,
35,-,Johnny Cash,Daddy Sang Bass,-,6,48,,,,
36,up,Justin Bieber & Beam,Freedom,99,2,16,,,,
37,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),33,16,10,,,,
38,down,Hillsong Worship,I Surrender (Live),36,6,41,,,,
39,up,Sixpence None the Richer,Kiss Me,66,5,78,,,,
40,-,William McDowell,Withholding Nothing Medley (Live),-,40,3,,,,
41,-,CAIN,Yes He Can,-,40,2,,,,
42,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,40,7,,,,
43,-,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",-,43,1,,,,
44,down,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),24,21,4,,,,
45,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,45,1,,,,
46,-,Steffany Gretzinger,Confident (feat. Bobby Strand),-,46,1,,,,
47,-,Red Hurley,How Great Thou Art (feat. The Samaru Choir),-,47,1,,,,
48,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),27,2,42,,,,
49,-,Phil Wickham,House of the Lord,-,18,4,,,,
50,-,Crowder,Good God Almighty,-,50,4,,,,
51,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),93,6,17,,,,
52,-,CeCe Winans,Goodness of God (Live),-,7,4,,,,
53,-,Steffany Gretzinger,Out of Hiding,-,53,1,,,,
54,up,CeCe Winans,Believe For It,69,23,3,,,,
55,-,Mack Brock,Still in Control,-,55,1,,,,
56,-,Dena Mwana,Zuwa Nionso (Grâce),-,56,2,,,,
57,-,Mercy Chinwo,Excess Love,-,15,40,,,,
58,-,"Hulvey, Lecrae & Svrcina",Reasons,-,21,3,,,,
59,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,52,,,,
60,-,William McDowell,Hymn of Praise (feat. Julia McMillan & Daniel Johnson),-,60,1,,,,
61,-,Tommy Fleming,Hard Times,-,61,2,,,,
62,-,Elvis Presley,Amazing Grace (2018 Version),-,62,1,,,,
63,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,38,,,,
64,-,CeCe Winans,Alabaster Box (Live),-,40,1,,,,
65,-,William McDowell,I Give Myself Away,-,23,10,,,,
66,up,CeCe Winans,Shepherd (Live),92,43,2,,,,
67,up,CeCe Winans,Just To Be Close To You (Live),96,50,2,,,,
68,-,Cedarmont Kids,Slumber Song (Brahms),-,5,4,,,,
69,-,Plumb,Cut,-,10,14,,,,
70,down,CeCe Winans,Hunger (Live),34,34,2,,,,
71,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,14,,,,
72,down,Lauren Daigle,Hold On To Me,58,6,17,,,,
73,down,CeCe Winans,Worthy of It All (Live),31,31,2,,,,
74,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,23,8,,,,
75,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,34,3,,,,
76,-,Kim Walker-Smith,Rise,-,76,1,,,,
77,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,40,1,,,,
78,down,Hillsong Worship,What a Beautiful Name,46,6,80,,,,
79,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,23,,,,
80,-,Hillsong Worship,King of Kings,-,5,59,,,,
81,-,ステイシー・オリコ,Stuck,-,47,6,,,,
82,-,Hillsong UNITED,Know You Will,-,36,1,,,,
83,-,CeCe Winans,Never Lost,-,26,1,,,,
84,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,16,,,,
85,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),73,11,16,,,,
86,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,83,1,,,,
87,-,Tasha Cobbs Leonard,I Will Run (Live),-,87,1,,,,
88,-,Phil Thompson,My Worship,-,58,6,,,,
89,-,Jubilee Worship,No Bondage,-,47,5,,,,
90,-,Minister Michael Mahendere & Direct Worship,Ndimuda Jesu,-,90,1,,,,
91,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,40,2,,,,
92,-,Cody Carnes,Nothing Else,-,32,13,,,,
93,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,55,1,,,,
94,-,Rivers & Robots,Lord I Need You,-,94,1,,,,
95,-,Beverly Ann,Dancing in the Sky,-,9,30,,,,
96,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),35,6,13,,,,
97,-,Jonathan Nelson,Baba Oh (feat. Sonnie Badu),-,53,2,,,,
98,-,Tope Alabi & Ty Bello,Logan Ti O De,-,50,7,,,,
99,down,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],91,8,18,,,,
100,-,Rivers & Robots,Be Still,-,100,1,,,,
