Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,123,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,123,,,,
3,up,Lauren Daigle,You Say,3,1,123,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,123,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,50,,,,
6,down,Montell Fish,Fall in Love with You.,5,4,19,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),4,2,123,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,4,95,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,11,9,8,,,,
10,down,Montell Fish,Destroy Myself Just For You,9,5,16,,,,
11,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),21,11,2,,,,
12,up,Hillsong Worship,What a Beautiful Name,78,6,99,,,,
13,up,Elevation Worship,Same God (feat. Jonsal Barrientes),80,13,5,,,,
14,up,Nathaniel Bassey,Adonai,33,11,5,,,,
15,down,Montell Fish,Talk 2 Me,12,4,33,,,,
16,up,Hillsong Worship,You're In My Heart,99,6,74,,,,
17,up,Hillsong Worship,Overwhelmed,100,8,82,,,,
18,down,Lauren Daigle,Rescue,8,1,113,74,2019-10-13,74,2019-10-13
19,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,19,1,,,,
20,-,Hillsong Worship,No More Than a Heartbeat,-,6,85,,,,
21,up,Hillsong Worship,Who You Say I Am,41,10,91,,,,
22,up,Katy Nichole,In Jesus Name (God Of Possible),38,22,4,,,,
23,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),17,2,64,,,,
24,up,Jonathan Traylor,High Up,40,19,9,,,,
25,up,Hillsong Worship,Jesus Our Lord Jesus,92,5,77,,,,
26,up,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",42,26,2,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),98,5,75,85,2020-03-22,78,2020-03-29
28,down,Casting Crowns,Nobody (feat. Matthew West),16,13,23,,,,
29,up,Hillsong Young & Free,Lord Send Revival (Live),45,29,4,,,,
30,-,Dunsin Oyekan,Kaabo,-,30,1,,,,
31,up,Victor Thompson,Dependable God,48,9,17,,,,
32,up,"Passion, Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden",What He's Done (Live From Passion Conference 2022),55,32,2,,,,
33,up,"Passion, Brett Younker, Kristian Stanfill, Cody Carnes & Kari Jobe",Shine Like Stars (Live From Passion Conference 2022),59,33,2,,,,
34,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,34,1,,,,
35,-,Elevation Worship,What I See (feat. Chris Brown),-,35,3,,,,
36,up,Travis Greene,Made a Way,70,19,34,,,,
37,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),65,7,87,,,,
38,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,38,1,,,,
39,up,Phil Wickham,It's Always Been You,63,20,13,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,22,18,,,,
41,-,Hillsong Worship,Grace (Instrumental),-,6,73,,,,
42,-,Hillsong Worship,Let Your Kingdom Come,-,7,79,,,,
43,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],68,11,29,,,,
44,-,Hillsong Worship,Keep Falling In Love,-,7,66,,,,
45,up,Arnel Aquino SJ,Awit Ng Paghilom,75,45,2,,,,
46,up,Arnel Aquino SJ,H'wag Mabalisa,77,46,2,,,,
47,-,Fiston Mbuyi,Eyebana,-,42,12,,,,
48,-,Cody Carnes,Til the End of Time (feat. Kari Jobe),-,14,1,,,,
49,-,Kari Jobe & Cody Carnes,Cover the Earth,-,31,5,,,,
50,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],39,4,9,,,,
51,-,for KING & COUNTRY,Relate,-,17,7,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,68,,,,
53,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,13,1,,,,
54,-,Hillsong Worship,Hear Our Prayer,-,7,62,,,,
55,-,Lauren Daigle,Look Up Child,-,5,68,,,,
56,-,Gateway Worship,All He Says I Am (feat. Cody Carnes),-,22,1,,,,
57,-,Cody Carnes,Resurrection Blood,-,15,1,,,,
58,-,Hillsong Worship,Simply Worship,-,8,78,,,,
59,-,CAIN,The Commission (Band Version),-,59,2,,,,
60,-,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),-,60,1,,,,
61,-,Judikay,Capable God,-,7,44,,,,
62,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,43,5,,,,
63,-,Phil Wickham,Living Hope,-,6,9,,,,
64,-,Elevation Worship,Echo (feat. Tauren Wells),-,25,5,,,,
65,-,Hillsong Worship,"Abba, Father",-,4,63,,,,
66,-,Cody Carnes,What Freedom Feels Like,-,34,4,,,,
67,-,Hillsong UNITED,Know You Will,-,36,6,,,,
68,-,The Belonging Co,Testimony (feat. Cody Carnes),-,38,1,,,,
69,-,Hillsong Worship,The Lord Is Good,-,8,63,,,,
70,-,Hillsong Worship,Spring of Live,-,8,70,,,,
71,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,29,5,,,,
72,-,Cody Carnes,Heaven Fall,-,72,1,,,,
73,-,Brandon Lake,Gratitude,-,11,5,,,,
74,-,Cody Carnes,All My Delight,-,27,5,,,,
75,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",19,10,13,,,,
76,up,Arnel Aquino SJ,Awit Ng Paghahangad,79,76,2,,,,
77,-,Kari Jobe & Cody Carnes,Obsession (Live),-,25,4,,,,
78,-,Passion & Cody Carnes,Christ Be Magnified (Live From Passion Conference 2022),-,59,1,,,,
79,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,12,14,,,,
80,-,Elevation Worship,You Really Are (feat. Chandler Moore & Tiffany Hudson),-,80,1,,,,
81,-,Cody Carnes,Let The Light In,-,40,4,,,,
82,up,Arnel Aquino SJ,Time For Everything,84,69,2,,,,
83,-,Cody Carnes,The Cross Has the Final Word,-,33,4,,,,
84,-,Bethel Music & Emmy Rose,Standing In Miracles (Live),-,84,1,,,,
85,up,Arnel Aquino SJ,In Him Alone,90,85,2,,,,
86,up,Arnel Aquino SJ,Panunumpa,96,86,2,,,,
87,down,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),52,32,3,,,,
88,-,Elevation Worship,Welcome Resurrection (feat. Chris Brown),-,72,1,,,,
89,down,Hillsong Worship,So Will I (100 Billion X),87,7,70,,,,
90,-,Arnel Aquino SJ,Jerusalem Dusk,-,90,1,,,,
91,-,Chris McClarney,Speak To The Mountains,-,37,6,,,,
92,-,Nathaniel Bassey,Worthy Is the Lamb (Hallelujah Challenge Praise Medley 2),-,89,2,,,,
93,-,Arnel Aquino SJ,Pagbabalik,-,93,1,,,,
94,-,Dunsin Oyekan,Halleluyah - The Sacred Sound,-,94,1,,,,
95,-,Plumb,Cut,-,10,16,,,,
96,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),28,6,36,,,,
97,-,Arnel Aquino SJ,I Hear My Name,-,31,1,,,,
98,down,Ks Bloom,C'est Dieu,76,75,2,,,,
99,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,23,15,,,,
100,down,Elevation Worship,Here as in Heaven (Live),32,18,16,,,,
