Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,171,,,,
2,up,Lauren Daigle,Rescue,3,1,160,74,2019-10-13,74,2019-10-13
3,up,Lauren Daigle,You Say,5,1,170,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,2,1,171,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,171,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,98,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,143,,,,
8,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,4,49,,,,
9,up,Montell Fish,Fall in Love with You.,11,4,67,,,,
10,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),9,8,4,,,,
11,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),12,2,106,,,,
12,down,Cory Asbury,Reckless Love,10,5,110,,,,
13,up,Victor Thompson,Dependable God,15,9,53,,,,
14,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),25,6,28,,,,
15,up,Hillsong Worship,What a Beautiful Name,17,6,142,,,,
16,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),66,6,17,,,,
17,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,14,14,4,,,,
18,down,Brandon Lake,Gratitude,16,11,24,,,,
19,up,Moses Bliss,Too Faithful,21,13,48,,,,
20,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),48,6,37,,,,
21,down,Montell Fish,Destroy Myself Just For You,18,5,61,,,,
22,up,Jesus Image,Yeshua (Live),44,13,6,,,,
23,up,Sinach,Way Maker,34,13,46,,,,
24,up,Montell Fish,Talk 2 Me,27,4,77,,,,
25,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),45,6,82,,,,
26,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),64,6,76,,,,
27,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),38,20,31,,,,
28,up,Hillsong Worship,One Thing,42,17,27,,,,
29,down,Dunsin Oyekan,Maranatha,22,13,3,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,8,109,,,,
31,down,Dunsin Oyekan,Let Your Sound,30,17,3,,,,
32,up,Jesus Image,Welcome Him (Live),93,32,2,,,,
33,up,Judikay,Capable God,53,7,74,,,,
34,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,34,1,,,,
35,up,Jesus Image,Agnus Dei (Live),86,35,2,,,,
36,up,Jesus Image,How Great Thou Art (Live),62,36,2,,,,
37,up,"Jesus Image, Steffany Gretzinger & Jeremy Riddle",All Is For Your Glory (Live),58,37,2,,,,
38,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",20,16,8,,,,
39,down,CeCe Winans,Goodness of God (Live),35,7,45,,,,
40,-,Bethel Music,Peace (feat. We The Kingdom),-,9,21,,,,
41,up,Jesus Image,Oh The Glory Of His Presence (Live),99,41,2,,,,
42,down,Nathaniel Bassey,Adonai,19,11,30,,,,
43,down,Elevation Worship,See A Victory,13,9,69,,,,
44,up,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),75,44,2,,,,
45,down,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),32,31,3,,,,
46,up,"Jesus Image, Steffany Gretzinger & John Wilds",Alpha And Omega (Live),54,46,2,,,,
47,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),39,7,123,,,,
48,down,Mercy Chinwo,Obinasom,23,10,46,,,,
49,up,"Jesus Image, Steffany Gretzinger & John Wilds",Way Maker (Live),83,49,2,,,,
50,up,Jesus Image,"Oh Lord, You're Beautiful (Live)",80,50,2,,,,
51,-,Greatman Takit,Look What You've Done,-,17,3,,,,
52,down,Elevation Worship,Do It Again,33,6,17,,,,
53,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",49,17,56,,,,
54,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],47,5,87,,,,
55,up,Jesus Image,I Exalt Thee (Live),81,55,2,,,,
56,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,32,7,,,,
57,-,Hillsong Worship,Who You Say I Am,-,10,126,,,,
58,-,Dunsin Oyekan,Kaabo,-,30,8,,,,
59,down,Mercy Chinwo,Excess Love,26,15,63,,,,
60,up,Michael W. Smith,Friends,95,9,18,,,,
61,-,Nathaniel Bassey,See What the Lord Has Done,-,12,31,,,,
62,down,Elevation Worship,Resurrecting (Studio Version),37,16,13,,,,
63,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),78,5,104,85,2020-03-22,78,2020-03-29
64,down,Travis Greene,Made a Way,46,19,65,,,,
65,-,Phil Wickham,This Is Our God,-,52,4,,,,
66,down,Elevation Worship,Same God (Radio Version),28,27,8,,,,
67,-,Victoria Orenze,I Get Backing,-,10,1,,,,
68,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,21,28,,,,
69,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,6,,,,
70,-,Sinach,I Know Who I Am,-,20,12,,,,
71,-,Tasha Cobbs Leonard,Gracefully Broken,-,32,18,,,,
72,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,41,,,,
73,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,47,,,,
74,-,Hillsong Worship,Overwhelmed,-,8,111,,,,
75,down,Randy Travis,Three Wooden Crosses,65,10,83,,,,
76,down,Hillsong Worship,So Will I (100 Billion X),61,7,103,,,,
77,-,Hillsong Worship,No More Than a Heartbeat,-,6,117,,,,
78,down,Bethel Music & Brian Johnson,I Still Believe,29,7,17,,,,
79,-,Forrest Frank & Hulvey,No Longer Bound,-,19,1,,,,
80,down,Mercy Chinwo,Chinedum,77,12,35,,,,
81,-,Phil Thompson,My Worship,-,58,9,,,,
82,down,G.U.C,All That Matters,60,9,41,,,,
83,-,Andrew Ripp,For the Love of God,-,76,1,,,,
84,-,Hillsong Worship,"Abba, Father",-,4,82,,,,
85,-,Tauren Wells,Joy In The Morning,-,85,1,,,,
86,-,Hillsong Worship,I Surrender (Live),-,6,81,,,,
87,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,16,11,,,,
88,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,16,15,,,,
89,-,Hillsong Worship,You're In My Heart,-,6,95,,,,
90,down,Kari Jobe,Revelation Song,73,26,10,,,,
91,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,14,18,,,,
92,up,Hillsong Worship,Hosanna,100,12,33,,,,
93,-,Moses Bliss,Taking Care (Live at Bliss Experience),-,59,3,,,,
94,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),91,33,8,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],84,23,20,,,,
96,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],74,23,3,,,,
97,down,Neon Adejo,Breathe Upon Me,57,40,2,,,,
98,down,Hillsong Worship,What a Beautiful Name,40,9,44,,,,
99,-,Lauren Daigle,Look Up Child,-,5,91,,,,
100,-,Dunsin Oyekan,Fragrance to Fire,-,11,32,,,,
