Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,33,,,,
2,up,Lauren Daigle,You Say,2,1,33,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,33,,,,
4,up,Hillsong Worship,Every Breath,8,4,4,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,33,,,,
6,up,Hillsong Worship,I Will Praise You,16,5,5,,,,
7,up,Hillsong Worship,From Whom All Blessings Flow (Doxology),11,4,4,,,,
8,up,Hillsong Worship,Bright As The Sun,10,5,4,,,,
9,up,Hillsong Worship,No One But You,13,8,9,,,,
10,down,Hillsong Worship,King of Kings,6,5,32,,,,
11,up,Ravenclor,Mind Maker,70,6,5,,,,
12,up,Hillsong Worship,Simply Worship,47,8,19,,,,
13,up,Sixpence None the Richer,Kiss Me,25,5,29,,,,
14,up,Hillsong Worship,No One But You (Live),27,12,4,,,,
15,down,Candi Staton,Young Hearts Run Free,5,1,33,,,,
16,down,Hillsong Worship,Awake My Soul,7,6,14,,,,
17,-,Hillsong Worship,King of Kings (Acoustic),-,4,2,,,,
18,up,Hillsong Worship,King Of Kings (Live),26,15,5,,,,
19,up,Mercy Chinwo,Obinasom,52,10,9,,,,
20,down,Hillsong Worship,Upper Room,9,7,5,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,5,14,85,2020-03-22,78,2020-03-29
22,-,Hillsong Worship,No More Than a Heartbeat,-,6,20,,,,
23,down,Hillsong Worship,See The Light (Live),21,18,6,,,,
24,down,Hillsong Worship,See The Light,12,7,9,,,,
25,down,Hillsong Worship,Dawn,14,6,6,,,,
26,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,4,10,,,,
27,-,Hillsong Worship,Upper Room (Live Acoustic Session),-,8,1,,,,
28,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,3,2,,,,
29,-,Elevation Worship,Yahweh (Live),-,29,2,,,,
30,-,Mercy Chinwo,Chinedum,-,12,13,,,,
31,up,Ravenclor,Little Shack,84,5,5,,,,
32,-,Hillsong Worship,He Shall Reign (Live),-,32,1,,,,
33,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven, Remember",-,20,4,,,,
34,up,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",94,20,5,,,,
35,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,12,,,,
36,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,13,5,,,,
37,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,23,3,,,,
38,down,Kirk Franklin,A God Like You,20,6,7,,,,
39,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],39,5,15,,,,
40,-,Ravenclor,World on Placement,-,11,2,,,,
41,down,Hillsong Worship,He Shall Reign,17,17,5,,,,
42,-,Bruce J Lubaki,Mon Tout,-,42,1,,,,
43,-,Hillsong Worship,No One but You (Acoustic),-,8,1,,,,
44,-,Kirk Franklin,Love Theory,-,20,8,,,,
45,up,Ravenclor,Hassy Hey,45,7,3,,,,
46,-,Moses Bliss,Too Faithful,-,13,9,,,,
47,-,Hillsong UNITED,So Will I (100 Billion X),-,8,20,,,,
48,-,Mercy Chinwo,Bor Ekom,-,48,3,,,,
49,-,Bruce J Lubaki,Mokonzi,-,49,1,,,,
50,-,William McDowell,I Give Myself Away,-,23,3,,,,
51,-,Bruce J Lubaki,Intro,-,51,1,,,,
52,-,Lauren Daigle,Everything,-,15,15,,,,
53,-,Bruce J Lubaki,Elombe,-,53,1,,,,
54,-,Elevation Worship,My Testimony (Live),-,30,6,,,,
55,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,34,11,,,,
56,-,Bruce J Lubaki,Confusion,-,56,1,,,,
57,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),85,11,20,,,,
58,-,Hillsong Worship,Upper Room (Live),-,9,1,,,,
59,-,Hillsong Worship,Awake My Soul (Live),-,59,1,,,,
60,-,Planetshakers,All (Live),-,60,1,,,,
61,-,Elevation Worship,O Come to the Altar (Live),-,11,13,,,,
62,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,50,2,,,,
63,-,Anthem Lights,One Direction Mash-up 2,-,63,1,,,,
64,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,17,,,,
65,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,8,,,,
66,-,Hillsong Worship,Overwhelmed,-,8,18,,,,
67,down,Hillsong Worship,I Surrender (Live),57,6,8,,,,
68,down,Todd Dulaney,Victory Belongs to Jesus,40,34,3,,,,
69,-,Lydia Stanley,Ancient of Days,-,69,1,,,,
70,-,Dunsin Oyekan,Breathe,-,14,2,,,,
71,-,Aline Barros,Casa do Pai (Ao Vivo),-,71,1,,,,
72,-,Elevation Worship,Do It Again (Live),-,18,6,,,,
73,-,Limoblaze,Jeje (feat. Asha Ellia),-,73,1,,,,
74,up,Plumb,Cut,99,10,3,,,,
75,-,Mack Brock,Greater Things,-,41,2,,,,
76,down,Tasha Cobbs Leonard,Break Every Chain (Live),35,7,16,,,,
77,-,Monique,Korede (Rock Expression),-,77,1,,,,
78,down,Dunsin Oyekan,Fragrance to Fire,58,11,6,,,,
79,up,Randy Travis,Three Wooden Crosses,89,10,17,,,,
80,-,Nathaniel Bassey,Yeshua Hamashiach,-,38,3,,,,
81,-,Laura Story,Blessings,-,20,1,,,,
82,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,15,7,,,,
83,-,Buddha Maitreya the Yogi Christ,Dispelling World Glamour,-,37,2,,,,
84,-,Moise Mbiye,Eben ezer,-,84,1,,,,
85,-,Richard Smallwood,My Everything (Praise Waiteth) [Psalm 65:1-2],-,85,1,,,,
86,down,Fiston Mbuyi,Le Meme,66,54,3,,,,
87,-,Elevation Worship,Available (Live),-,32,5,,,,
88,-,Fiston Mbuyi,Bolingo,-,44,4,,,,
89,down,Fiston Mbuyi,Winner,22,18,13,,,,
90,-,Tasha Cobbs Leonard,The Name of Our God,-,51,3,,,,
91,-,Elevation Worship,Have My Heart (Vamp) [Live],-,44,4,,,,
92,-,Hope Darst,Peace Be Still,-,77,1,,,,
93,down,Fiston Mbuyi,Surpris,19,15,18,,,,
94,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,17,,,,
95,down,Johnny Cash,Daddy Sang Bass,75,6,19,,,,
96,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,4,,,,
97,-,Hillsong Worship,From Whom All Blessings Flow (Doxology) [Acoustic],-,6,1,,,,
98,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,48,3,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,5,,,,
100,down,Fiston Mbuyi,Nazua Wapi,41,38,4,,,,
