Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,4,1,54,,,,
2,up,IV Of Spades,Mundo,2,1,152,,,,
3,up,Fra Lippo Lippi,Stitches and Burns,11,1,148,,,,
4,down,Troy Laureta,Pangako (feat. Nicole Scherzinger),1,1,65,,,,
5,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",14,1,12,,,,
6,down,December Avenue,Sa Ngalan Ng Pag-Ibig,3,1,151,,,,
7,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",9,7,5,,,,
8,up,Lukas Graham,7 Years,13,1,151,,,,
9,-,Paramore,The Only Exception,-,1,147,,,,
10,-,Alanis Morissette,Ironic,-,3,66,,,,
11,down,Up Dharma Down,Tadhana,7,2,152,,,,
12,up,juan karlos,Buwan,31,1,151,,,,
13,down,I Belong to the Zoo,Sana,8,1,152,,,,
14,up,Coldplay X BTS,My Universe,38,2,52,,,,
15,up,Magnus Haven,Imahe,20,1,151,,,,
16,up,The Rembrandts,Someone,43,2,151,,,,
17,up,Simple Plan,Perfect (Acoustic Version),29,10,81,,,,
18,down,Moira Dela Torre,Kumpas,12,1,15,,,,
19,up,Broadcast,Tears In the Typing Pool,46,13,29,,,,
20,down,Red Hot Chili Peppers,They're Red Hot,5,2,27,,,,
21,-,Sentidrama,Liham,-,11,33,,,,
22,up,Zephanie & Jeremy G,Pag-ibig Na Kaya,26,11,15,,,,
23,-,Seth Fedelin,Kundi Ikaw,-,11,1,,,,
24,up,The Cranberries,Ode to My Family,37,8,28,,,,
25,-,Morissette,Shine (25th Anniversary Version),-,6,58,,,,
26,down,Adie & Janine Berdin,Mahika,16,4,5,,,,
27,up,Zephanie,Pangako ko,57,26,38,,,,
28,-,Atlanta Rhythm Section,Do It or Die,-,16,10,,,,
29,up,Yeng Constantino,Ikaw (Original motion picture soundtrack),85,14,32,,,,
30,up,Sponge Cola,Tempura,93,18,89,,,,
31,up,Ben&Ben,Pagtingin,65,1,149,,,,
32,up,Jeremy G & Angela Ken,Your Everything,50,4,16,,,,
33,down,Coldplay X Selena Gomez,Let Somebody Go,21,7,26,,,,
34,up,Seth Fedelin,Hindi Kita Iiwan,94,30,3,,,,
35,-,KZ Tandingan,Sabi-Sabi (feat. Pau Dimaranan),-,35,1,,,,
36,up,The CompanY,Ambon,73,23,10,,,,
37,-,Ney Dimaculangan,Hopeless,-,20,2,,,,
38,up,REYNE,Nanghihinayang,70,25,12,,,,
39,up,Ford Valencia,Magmahal Muli,86,29,17,,,,
40,up,Six Part Invention,Getting Closer,63,20,21,,,,
41,-,Zephanie,Magpakita Ka Na,-,13,22,,,,
42,down,Sponge Cola,Kunwari,18,6,109,,,,
43,-,Moira Dela Torre & Ben&Ben,Paalam,-,9,101,,,,
44,-,Naked Eyes,Always Something There to Remind Me,-,21,9,,,,
45,down,KD Estrada,Sa Puso Mo,33,23,38,,,,
46,up,JM Yosures,PANATA,62,9,9,,,,
47,up,The CompanY,Sukob Na,82,30,10,,,,
48,up,Pippen,Sabik,56,19,21,,,,
49,-,Derek Holt,I Love You (unplugged),-,49,1,,,,
50,-,I Belong to the Zoo,Balang Araw,-,25,67,,,,
51,-,Ford Valencia,Paalam Na,-,29,24,,,,
52,down,Angeline Quinto,"Walang Pagsisisi (From ""The Broken Marriage Vow"")",49,2,11,,,,
53,up,Gigi de Lana & Gigi Vibes,Akin Ka Na Lang (Full Band Version),79,29,9,,,,
54,down,The Miguel Project,Sinong Nagsabi,19,6,5,,,,
55,down,Radiohead,Creep,44,2,139,,,,
56,-,Regine Velasquez,Unbreakable,-,3,78,,,,
57,up,Ogie Alcasid,Huwag Mo Kong Iwan,61,28,10,,,,
58,-,Ron Solis,Sana Naman,-,37,23,,,,
59,-,Callalily & Yeng Constantino,Ex,-,3,67,,,,
60,down,Indigo Girls,Power of Two,23,16,41,,,,
61,down,LANY,Super Far,51,4,39,,,,
62,down,Anji,Kung Sabagay,47,22,12,,,,
63,up,Calle Onse,Araw,95,52,10,,,,
64,down,James Bay,One Life,10,10,4,,,,
65,up,Sheryn Regis,Gusto Ko Nang Bumitaw,88,15,26,,,,
66,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),42,8,102,,,,
67,up,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",96,5,74,,,,
68,up,IMAGO,Pag-Ibig Na Walang Balik,78,26,56,,,,
69,down,We the Kings,Sad Song (feat. Elena Coats),58,3,53,,,,
70,down,Nikko Permano,Bigay Ka Ng Maykapal,35,7,30,,,,
71,-,BRKN RBTZ,Tonight (C.A.T.S.),-,21,28,,,,
72,-,Kiss n Tell,Lundag,-,15,13,,,,
73,down,Shamrock,Bakit Ka Aalis,69,49,10,,,,
74,-,Coln,Lakas (feat. Dale Jairus),-,31,39,,,,
75,-,CESCA,Pambihirang Harana,-,75,2,,,,
76,down,Billie Eilish,bad guy,59,13,112,5,2019-10-06,5,2019-10-06
77,-,Eleanor,Bawat Sandali,-,15,14,,,,
78,down,Daniel Powter,Bad Day,22,2,130,,,,
79,-,General Public,Tenderness,-,37,7,,,,
80,-,Coldplay X BTS,My Universe (Acoustic Version),-,11,36,,,,
81,down,Magnus Haven,"Oh, Jo",67,51,10,,,,
82,down,Bandang Lapis,Kabilang Buhay,81,17,86,,,,
83,down,Lewis Capaldi,Someone You Loved,60,1,152,4,2019-10-06,4,2019-10-06
84,-,Shamrock,Babaero,-,74,7,,,,
85,-,PVT,Kangaroo,-,3,8,,,,
86,-,Her's,Cool with You,-,31,9,,,,
87,-,Iktus,Naghihintay,-,50,21,,,,
88,-,The Psychedelic Furs,The Ghost In You,-,14,17,,,,
89,-,Fra Lippo Lippi,Everytime I See You (Live),-,42,13,,,,
90,down,Sheryn Regis,Sabi Mo (feat. JMKO),48,18,14,,,,
91,-,Sof Vasquez,Bakit Hindi Ko Sinabi,-,25,25,,,,
92,down,Rocksteddy,Leslie,68,14,62,,,,
93,down,Dan Ombao,Saranggola,87,19,34,,,,
94,-,Sam Mangubat,Kulang Ang Mundo,-,36,25,,,,
95,-,Alien Love,Quit Playing Games (with My Heart),-,4,27,,,,
96,-,The Kleins,Private DJ,-,85,1,,,,
97,-,Coldplay,A Sky Full of Stars,-,21,82,,,,
98,-,Ayberk Burç,Hopeful,-,98,1,,,,
99,-,Pomplamoose,Ain’t No Mountain My Girl Mashup,-,74,2,,,,
100,down,Tones and I,Dance Monkey,52,12,70,6,2019-10-06,1,2019-11-10
