Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnus Haven,Imahe,1,1,33,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,33,4,2019-10-06,4,2019-10-06
3,up,IV Of Spades,Ang Pinagmulan,10,3,15,,,,
4,down,juan karlos,Buwan,2,1,33,,,,
5,down,Future Selves,Feels Good to Be Home (Radio Edit),3,1,33,,,,
6,down,IV Of Spades,Mundo,4,1,33,,,,
7,up,December Avenue,Sa Ngalan Ng Pag-Ibig,12,1,33,,,,
8,up,Ben&Ben,Pagtingin,9,1,33,,,,
9,up,Autotelic,Ikaw,25,6,2,,,,
10,up,Daniel Powter,Bad Day,17,2,30,,,,
11,up,Moira Dela Torre,Patawad,32,10,16,,,,
12,up,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",21,5,2,,,,
13,up,Billie Eilish,bad guy,22,13,20,5,2019-10-06,5,2019-10-06
14,up,Paramore,The Only Exception,14,1,33,,,,
15,down,I Belong to the Zoo,Sana,6,1,33,,,,
16,down,Up Dharma Down,Tadhana,11,2,33,,,,
17,down,Silent Sanctuary,Pasensya Ka Na,15,1,33,,,,
18,down,The Rembrandts,Someone,13,2,32,,,,
19,down,Lukas Graham,7 Years,7,1,33,,,,
20,up,juan karlos,Sampaguita (feat. Gloc-9),24,13,14,,,,
21,down,The Speaks,High,16,4,30,,,,
22,-,HONNE,Day 1 ◑,-,3,1,,,,
23,up,Joan Osborne,One of Us,26,6,30,,,,
24,down,Ben&Ben,Araw-Araw,8,1,32,,,,
25,up,O'nin,Kung Ikaw Ay Lalayo,40,20,13,,,,
26,-,Billie Eilish & Khalid,lovely,-,5,25,62,2020-02-02,62,2020-02-02
27,-,LANY,Malibu Nights,-,1,32,,,,
28,down,Fra Lippo Lippi,Stitches and Burns,18,1,33,,,,
29,down,DOMICILES,Bluer Than Blue,23,16,17,,,,
30,-,LANY,ILYSB,-,8,13,,,,
31,up,Gracenote,Antukin,80,8,6,,,,
32,-,Rico Blanco,Nagbabalik (feat. IV Of Spades),-,16,16,,,,
33,up,Radiohead,Creep,45,2,25,,,,
34,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),67,8,4,,,,
35,-,LANY,Thick and Thin,-,6,15,,,,
36,up,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",37,21,9,,,,
37,down,Coldplay,A Sky Full of Stars,33,21,19,,,,
38,up,I Belong to the Zoo,Balang Araw,69,25,29,,,,
39,-,IV Of Spades,Dulo Ng Hangganan,-,4,13,,,,
40,down,FRMTN,Powerful People (Raf Rundell Selfie Boy 4-4-2 Remix),19,13,4,,,,
41,up,Angeline Quinto & LADZKIE,Aking Pagmamahal,53,11,26,,,,
42,up,Dan Hill,Why Do We Always Hurt the Ones We Love,96,2,4,,,,
43,up,Harem Scarem,Hard Rain (Live),48,43,2,,,,
44,-,TJ Monterde,Panandalian,-,25,1,,,,
45,down,Sponge Cola,Kunwari,38,6,31,,,,
46,up,Rico Blanco,Wag Mong Aminin,84,22,21,,,,
47,up,Bandang Lapis,Sana'Y Di Nalang,54,22,14,,,,
48,down,Daniel Padilla & Moira Dela Torre,Mabagal,20,4,32,,,,
49,up,Smashtrax,Make Me Feel Brand New,73,2,5,,,,
50,down,Kris Lawrence,Kung Malaya Lang Ako,27,5,24,,,,
51,-,Lorde,Royals,-,4,8,,,,
52,down,Weedd,Long Hair,47,11,29,,,,
53,up,Partida,Araw-Araw Balang Araw,62,32,13,,,,
54,up,Mntklya,Buhos,60,12,14,,,,
55,-,Silent Sanctuary,Di Na Kita Mahal,-,5,16,,,,
56,down,Coldplay,Hypnotised (EP Mix),46,40,4,,,,
57,down,Incubus,Drive,49,8,24,,,,
58,-,Dotty's World,Wala Naman Pala!,-,58,1,,,,
59,-,Purpleshoes,Tagpuan (Acoustic Version),-,24,12,,,,
60,down,keshi,alright,28,17,2,,,,
61,up,Teach Me Human,Tell Me That You Love Me,87,23,6,,,,
62,-,Rocksteddy,Leslie,-,14,8,,,,
63,-,Jaywalkers,Tenement,-,38,1,,,,
64,down,Carla Holden,I Hate You I Love You I Need You I Want You,35,30,14,,,,
65,-,Silent Sanctuary,Di Ka Mahirap Mahalin,-,32,8,,,,
66,-,Debby Boone,You Light Up My Life,-,66,1,,,,
67,up,AGSUNTA,Alas Dose,71,14,15,,,,
68,-,Callalily,Reserba,-,40,21,,,,
69,-,Rez Valdez,Tupang Ligaw,-,27,8,,,,
70,up,Sileph,Walang Pakialam,89,44,15,,,,
71,-,Delaney,Hiling,-,12,16,,,,
72,up,Tones and I,Dance Monkey,97,12,24,6,2019-10-06,1,2019-11-10
73,up,The Adamant,Castaway,77,17,14,,,,
74,-,Lucas Garcia,Pinaasa,-,42,14,,,,
75,-,Cherrydust,Sumandali,-,39,1,,,,
76,-,Chiquerella,Kalangitan,-,48,13,,,,
77,-,Insanara,Di Na Sana,-,16,13,,,,
78,-,Zephanie,Pangako ko,-,26,1,,,,
79,-,Sponge Cola,Tempura,-,18,23,,,,
80,-,Steady Weekdays,Bukas Na Wala Ka Na,-,40,1,,,,
81,-,Glasshouse,"Goodbye, (Until We Meet Again)...",-,19,15,,,,
82,-,Soapdish,Totoo,-,11,21,,,,
83,down,Callalily & Yeng Constantino,Ex,41,3,29,,,,
84,-,Skip Saturday,Landas,-,53,1,,,,
85,-,Silent Sanctuary,Malayo Na Tayo,-,17,25,,,,
86,-,The Chongkeys,Luma,-,67,1,,,,
87,-,Missing Filemon,Kumusta,-,87,1,,,,
88,up,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",90,12,12,,,,
89,-,Northdrive,Ikaw Lang,-,89,1,,,,
90,down,IV Of Spades,Hey Barbara,78,30,9,,,,
91,-,After Eight,Alaala,-,33,1,,,,
92,down,Maude,Habol,79,46,18,,,,
93,-,Mac Zipe,Timidité,-,93,1,,,,
94,down,Secondhand Serenade,Fall for You (Acoustic),88,11,16,,,,
95,-,Never The Strangers,Wag Nating Sayangin,-,29,9,,,,
96,-,Incubus,Wish You Were Here,-,96,1,,,,
97,down,Moira Dela Torre & Ben&Ben,Paalam,30,9,33,,,,
98,down,Regina Spektor,Samson,36,3,26,,,,
99,down,Lewis Capaldi,Before You Go,64,1,13,45,2019-11-24,10,2020-08-30
100,down,Magnus Haven,Panalangin,61,34,25,,,,
