Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemenway Variety,Some More,1,1,11,,,,
2,up,Sweet Lobos,Heaven,2,1,5,,,,
3,up,Moira Dela Torre,Kumpas,24,1,43,,,,
4,up,IV Of Spades,Mundo,5,1,180,,,,
5,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",9,1,40,,,,
6,up,Lukas Graham,7 Years,8,1,179,,,,
7,up,Paramore,The Only Exception,32,1,175,,,,
8,up,Magnus Haven,Imahe,25,1,179,,,,
9,down,Fra Lippo Lippi,Stitches and Burns,3,1,176,,,,
10,down,juan karlos,Buwan,4,1,179,,,,
11,-,Lara Fabian,Wind Beneath My Wings,-,10,67,,,,
12,up,I Belong to the Zoo,Sana,35,1,180,,,,
13,up,Ben&Ben,Araw-Araw,56,1,141,,,,
14,-,Alien Love,Quit Playing Games (with My Heart),-,4,51,,,,
15,up,Adie,You'll Be Safe Here,38,1,41,,,,
16,up,Nikko Permano,Bigay Ka Ng Maykapal,37,7,56,,,,
17,up,Incubus,Drive,30,5,62,,,,
18,down,Taylor Swift,exile (feat. Bon Iver),10,3,53,90,2020-07-26,9,2020-08-02
19,-,Coldplay X BTS,My Universe,-,2,77,,,,
20,down,December Avenue,Sa Ngalan Ng Pag-Ibig,6,1,179,,,,
21,up,Alanis Morissette,Ironic,31,3,93,,,,
22,up,Lewis Capaldi,Someone You Loved,27,1,180,4,2019-10-06,4,2019-10-06
23,up,ACGY,Dulo ng Pinas,33,14,12,,,,
24,-,LANY,Hericane,-,8,30,,,,
25,up,Imagine Dragons,Bad Liar,36,8,97,,,,
26,up,LANY,Super Far,88,4,58,,,,
27,up,LANY,Valentine's Day,52,5,36,,,,
28,down,Adie & Janine Berdin,Mahika,13,4,32,,,,
29,down,Psyrex,Hey,20,20,29,,,,
30,up,Radiohead,Creep,62,2,165,,,,
31,up,Krizza Neri & Kris Lawrence,"Alanganin (From ""Barangay 143 "")",45,31,8,,,,
32,down,Billie Eilish & Khalid,lovely,7,5,105,62,2020-02-02,62,2020-02-02
33,up,Simple Plan,Perfect (Acoustic Version),53,10,109,,,,
34,up,Up Dharma Down,Tadhana,39,2,180,,,,
35,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",42,7,33,,,,
36,up,The Rembrandts,Someone,55,2,179,,,,
37,down,Up Dharma Down,Oo,21,5,69,,,,
38,up,Estu & Larri,Ero!,51,1,82,,,,
39,up,Imagine Dragons,Bad Liar – Stripped,57,4,81,,,,
40,up,SUD,Iyo Ang Akin,43,30,8,,,,
41,up,Regina Spektor,Samson,47,3,104,,,,
42,-,Cornershop,Brimful of Asha,-,13,4,,,,
43,up,Sponge Cola,Kunwari,63,6,136,,,,
44,-,Paramore,Ain't It Fun (Radio Edit),-,9,3,,,,
45,down,Zephanie & Jeremy G,Pag-ibig Na Kaya,11,11,38,,,,
46,-,Alanis Morissette,Thank You,-,15,33,,,,
47,up,KD Estrada,Days,50,47,10,,,,
48,-,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",-,21,31,,,,
49,down,Morissette,Shine (25th Anniversary Version),40,6,82,,,,
50,down,Adie,Paraluman,16,1,47,,,,
51,down,LANI HALL,I Don't Want You to Go,14,5,47,,,,
52,-,James Bay,One Life,-,10,13,,,,
53,-,Sentidrama,Liham,-,11,55,,,,
54,-,Weedd,Long Hair,-,11,122,,,,
55,-,hcnza,Apple Bottom Jeans,-,55,2,,,,
56,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,79,,,,
57,-,Regine Velasquez,Unbreakable,-,3,93,,,,
58,-,Coldplay X Selena Gomez,Let Somebody Go,-,7,49,,,,
59,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),74,2,113,,,,
60,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),46,8,129,,,,
61,down,The Cranberries,Ode to My Family,23,8,52,,,,
62,up,Ben&Ben,Pagtingin,78,1,177,,,,
63,down,Coldplay X BTS,My Universe (Acoustic Version),26,11,54,,,,
64,up,Sheryn Regis,Gusto Ko Nang Bumitaw,69,15,48,,,,
65,down,PVT,Kangaroo,60,3,26,,,,
66,-,Rex Orange County,THE SHADE,-,5,12,,,,
67,-,Rocksteddy,Kung Magiging Tayo,-,33,48,,,,
68,-,Mayonnaise,Tayo Na Lang Dalawa,-,18,8,,,,
69,down,juan karlos,Boston,61,9,56,,,,
70,-,Zephanie,Magpakita Ka Na,-,13,28,,,,
71,-,Sun U,More Than Words,-,71,1,,,,
72,-,Cheenee Gonzalez,Forevermore,-,30,8,,,,
73,-,Tim Pavino,Kanlungan Ng Puso,-,71,2,,,,
74,down,Eleanor,Bawat Sandali,34,15,31,,,,
75,-,Toad the Wet Sprocket,All I Want,-,22,31,,,,
76,-,SUD,Dumaloy (2021 Remaster),-,15,24,,,,
77,down,Kenaniah,Bahala Na,44,7,23,,,,
78,up,Derek Holt,I Love You,86,16,27,,,,
79,-,Rex Orange County,AMAZING,-,79,1,,,,
80,-,Chillidaddy,I Beleive In You,-,80,1,,,,
81,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,4,100,,,,
82,down,Angeline Quinto,"Walang Pagsisisi (From ""The Broken Marriage Vow"")",66,2,26,,,,
83,-,Jayda,Paano Kung Naging Tayo?,-,32,25,,,,
84,-,CESCA,Pambihirang Harana,-,75,3,,,,
85,up,Noel Cabangon,Kanlungan,93,64,8,,,,
86,up,EDGE,Aaminin Ko Na,98,9,46,,,,
87,-,Gerald Santos,Hindi Pa Huli Ang Lahat,-,22,45,,,,
88,-,KD Estrada & Alexa Ilacad,Misteryo,-,12,18,,,,
89,up,Lizzy McAlpine,ceilings,90,57,2,,,,
90,-,Billie Eilish,bad guy,-,13,130,5,2019-10-06,5,2019-10-06
91,-,Billie Myers,Kiss the Rain,-,30,15,,,,
92,down,Axes,Wet Wet Wet Wet,70,23,18,,,,
93,down,808s & Greatest Hits,Rony 2020,79,51,26,,,,
94,-,LINKIN PARK,In the End,-,19,7,,,,
95,-,Alyssa Quijano,Maaari Ba,-,57,7,,,,
96,-,Dilaw,Uhaw (Tayong Lahat),-,1,1,,,,
97,-,Bandang Lapis,Kabilang Buhay,-,17,103,,,,
98,-,sciscisci,Kung Sakaling Muling Magkita,-,86,1,,,,
99,-,Michael Learns to Rock,Out of the Blue,-,19,6,,,,
100,-,Alexa Ilacad & KD Estrada,Hiwaga,-,38,23,,,,
