Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IV Of Spades,Mundo,1,1,175,,,,
2,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",2,1,35,,,,
3,up,Moira Dela Torre,Kumpas,7,1,38,,,,
4,down,Hemenway Variety,Some More,3,1,6,,,,
5,up,Paramore,The Only Exception,14,1,170,,,,
6,up,Lewis Capaldi,Someone You Loved,31,1,175,4,2019-10-06,4,2019-10-06
7,down,Lukas Graham,7 Years,4,1,174,,,,
8,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),20,2,108,,,,
9,down,December Avenue,Sa Ngalan Ng Pag-Ibig,5,1,174,,,,
10,down,Magnus Haven,Imahe,8,1,174,,,,
11,down,juan karlos,Buwan,6,1,174,,,,
12,up,d4vd,Here With Me,44,2,5,,,,
13,up,Coldplay X BTS,My Universe,15,2,73,,,,
14,up,Fra Lippo Lippi,Stitches and Burns,22,1,171,,,,
15,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",24,7,28,,,,
16,up,Billie Eilish & Khalid,lovely,53,5,100,62,2020-02-02,62,2020-02-02
17,up,Ben&Ben,Pagtingin,29,1,172,,,,
18,up,Zephanie & Jeremy G,Pag-ibig Na Kaya,42,11,33,,,,
19,down,Red Hot Chili Peppers,They're Red Hot,11,2,47,,,,
20,down,Nikko Permano,Bigay Ka Ng Maykapal,16,7,51,,,,
21,down,I Belong to the Zoo,Sana,12,1,175,,,,
22,-,Incubus,Drive,-,8,58,,,,
23,up,The Cranberries,Ode to My Family,26,8,47,,,,
24,down,The Rembrandts,Someone,9,2,174,,,,
25,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),28,8,124,,,,
26,up,Imagine Dragons,Bad Liar,33,8,92,,,,
27,down,Alien Love,Quit Playing Games (with My Heart),18,4,47,,,,
28,down,Coldplay X BTS,My Universe (Acoustic Version),27,11,51,,,,
29,up,Up Dharma Down,Tadhana,41,2,175,,,,
30,up,LANI HALL,I Don't Want You to Go,68,5,42,,,,
31,up,Moira Dela Torre & Ben&Ben,Paalam,35,9,115,,,,
32,-,Coldplay,Hypnotised,-,17,8,,,,
33,up,Never The Strangers,Moving Closer,36,8,16,,,,
34,down,Simple Plan,Perfect (Acoustic Version),23,10,104,,,,
35,up,Radiohead,Creep,74,2,160,,,,
36,up,ACGY,Dulo ng Pinas,37,14,7,,,,
37,down,Alanis Morissette,Ironic,32,3,88,,,,
38,up,Morissette,Shine (25th Anniversary Version),90,6,77,,,,
39,-,Imagine Dragons,Bad Liar – Stripped,-,4,76,,,,
40,-,Rex Orange County,THE SHADE,-,5,8,,,,
41,up,Weedd,Long Hair,48,11,118,,,,
42,down,Estu & Larri,Ero!,34,1,77,,,,
43,up,Adie & Janine Berdin,Mahika,93,4,27,,,,
44,down,Coldplay X Selena Gomez,Let Somebody Go,13,7,46,,,,
45,up,LANY,Super Far,91,4,53,,,,
46,up,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",70,5,91,,,,
47,-,LANY,Malibu Nights,-,1,97,,,,
48,up,Alanis Morissette,Thank You,67,15,30,,,,
49,-,Adie,You'll Be Safe Here,-,1,37,,,,
50,-,LANY,Hericane,-,8,27,,,,
51,up,808s & Greatest Hits,Rony 2020,57,51,21,,,,
52,-,Bandang Lapis,Sana'Y Di Nalang,-,22,99,,,,
53,up,SUD,Iyo Ang Akin,72,30,4,,,,
54,up,Sheryn Regis,Gusto Ko Nang Bumitaw,79,15,43,,,,
55,-,Daniel Powter,Bad Day,-,2,142,,,,
56,-,Mrld,Ikaw Pa Rin,-,23,2,,,,
57,-,Kenaniah,Bahala Na,-,7,18,,,,
58,down,Psyrex,Hey,40,20,27,,,,
59,down,Ben&Ben,Araw-Araw,17,1,136,,,,
60,-,REYNE,Nanghihinayang,-,25,25,,,,
61,down,The Cranberries,Zombie,43,5,36,,,,
62,up,Rocksteddy,Leslie,92,14,69,,,,
63,-,Clara Benin,Kingdom Come,-,35,2,,,,
64,-,LANY,I Don't Wanna Love You Anymore,-,9,26,,,,
65,down,PVT,Kangaroo,51,3,21,,,,
66,-,Sponge Cola,Tempura,-,18,97,,,,
67,down,SUD,Dumaloy (2021 Remaster),62,15,21,,,,
68,-,Secondhand Serenade,Vulnerable,-,38,1,,,,
69,up,Noel Cabangon,Kanlungan,86,64,4,,,,
70,-,Lance Busa & KIKX,Sa Aking Mundo,-,33,17,,,,
71,-,Japanese Breakfast,Be Sweet,-,32,9,,,,
72,-,Willowy,Naliligaw? Nanliligaw?,-,72,3,,,,
73,up,FM 108.1,Maybe Forever,96,27,3,,,,
74,down,The Bangles,If She Knew What She Wants,58,41,5,,,,
75,up,The 1975,Guys,77,21,8,,,,
76,-,Taylor Swift,the 1,-,2,53,,,,
77,-,Red Hot Chili Peppers,Otherside,-,77,3,,,,
78,-,Gracenote,Antukin,-,8,46,,,,
79,-,Toddlers,Dugong,-,47,6,,,,
80,down,Sentidrama,Liham,54,11,52,,,,
81,-,Two Spirit,You're My Boy,-,81,1,,,,
82,down,Eevee,Sana Masaya Ka Na,19,5,21,,,,
83,-,Ogie Alcasid,Huwag Mo Kong Iwan,-,28,24,,,,
84,-,KD Estrada,Days,-,47,5,,,,
85,-,Jobbmen,Pinatay Mo Na Rin Ako,-,58,11,,,,
86,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,1,21,,,,
87,down,Bandang Lapis,Kabilang Buhay,55,17,99,,,,
88,-,Pink & Blues,Nung Tayo Pa,-,88,1,,,,
89,-,XaiDzil,Kahit Malayo,-,63,1,,,,
90,down,Sponge Cola,Kunwari,25,6,131,,,,
91,-,No Doubt,Just a Girl,-,91,2,,,,
92,down,Smiley Jonez,93.9 Fm,76,39,10,,,,
93,-,Angela Ken,Ako Naman Muna (English Version),-,51,10,,,,
94,-,Alfie Castley,Teenage Mona Lisa,-,19,13,,,,
95,-,Red Hot Chili Peppers,Californication,-,11,11,,,,
96,-,The Smashing Pumpkins,"Tonight, Tonight",-,87,1,,,,
97,-,James Bay,One Life,-,10,10,,,,
98,down,Krizza Neri & Kris Lawrence,"Alanganin (From ""Barangay 143 "")",73,31,3,,,,
99,-,Mayonnaise,Tayo Na Lang Dalawa,-,18,7,,,,
100,-,Adie,Paraluman,-,1,42,,,,
