Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemenway Variety,Some More,4,1,10,,,,
2,up,Sweet Lobos,Heaven,3,1,4,,,,
3,up,Fra Lippo Lippi,Stitches and Burns,36,1,175,,,,
4,up,juan karlos,Buwan,31,1,178,,,,
5,down,IV Of Spades,Mundo,2,1,179,,,,
6,up,December Avenue,Sa Ngalan Ng Pag-Ibig,16,1,178,,,,
7,up,Billie Eilish & Khalid,lovely,13,5,104,62,2020-02-02,62,2020-02-02
8,up,Lukas Graham,7 Years,14,1,178,,,,
9,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",6,1,39,,,,
10,up,Taylor Swift,exile (feat. Bon Iver),37,3,52,90,2020-07-26,9,2020-08-02
11,up,Zephanie & Jeremy G,Pag-ibig Na Kaya,22,11,37,,,,
12,up,Red Hot Chili Peppers,They're Red Hot,30,2,51,,,,
13,up,Adie & Janine Berdin,Mahika,38,4,31,,,,
14,up,LANI HALL,I Don't Want You to Go,61,5,46,,,,
15,-,We the Kings,Sad Song (feat. Elena Coats),-,3,55,,,,
16,down,Adie,Paraluman,10,1,46,,,,
17,-,HONNE,Day 1 ◑ (Instrumental),-,17,2,,,,
18,-,Gracenote,Antukin,-,8,48,,,,
19,up,d4vd,Here With Me,40,2,8,,,,
20,-,Psyrex,Hey,-,20,28,,,,
21,up,Up Dharma Down,Oo,83,5,68,,,,
22,up,Michael Schulte,You Said You'd Grow Old With Me,50,6,68,,,,
23,up,The Cranberries,Ode to My Family,43,8,51,,,,
24,down,Moira Dela Torre,Kumpas,1,1,42,,,,
25,down,Magnus Haven,Imahe,11,1,178,,,,
26,-,Coldplay X BTS,My Universe (Acoustic Version),-,11,53,,,,
27,down,Lewis Capaldi,Someone You Loved,5,1,179,4,2019-10-06,4,2019-10-06
28,up,REYNE,Nanghihinayang,32,25,29,,,,
29,up,Moira Dela Torre & Ben&Ben,Paalam,76,9,119,,,,
30,up,Incubus,Drive,41,5,61,,,,
31,up,Alanis Morissette,Ironic,48,3,92,,,,
32,down,Paramore,The Only Exception,9,1,174,,,,
33,up,ACGY,Dulo ng Pinas,39,14,11,,,,
34,up,Eleanor,Bawat Sandali,95,15,30,,,,
35,down,I Belong to the Zoo,Sana,7,1,179,,,,
36,down,Imagine Dragons,Bad Liar,19,8,96,,,,
37,down,Nikko Permano,Bigay Ka Ng Maykapal,35,7,55,,,,
38,down,Adie,You'll Be Safe Here,23,1,40,,,,
39,down,Up Dharma Down,Tadhana,33,2,179,,,,
40,up,Morissette,Shine (25th Anniversary Version),90,6,81,,,,
41,-,Fra Lippo Lippi,Love Is a Lonely Harbour,-,17,45,,,,
42,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",8,7,32,,,,
43,up,SUD,Iyo Ang Akin,54,30,7,,,,
44,up,Kenaniah,Bahala Na,89,7,22,,,,
45,up,Krizza Neri & Kris Lawrence,"Alanganin (From ""Barangay 143 "")",96,31,7,,,,
46,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),59,8,128,,,,
47,-,Regina Spektor,Samson,-,3,103,,,,
48,-,Coldplay,Hypnotised,-,17,9,,,,
49,-,Various Artists,May.03.2001,-,21,4,,,,
50,up,KD Estrada,Days,70,47,9,,,,
51,down,Estu & Larri,Ero!,20,1,81,,,,
52,down,LANY,Valentine's Day,17,5,35,,,,
53,down,Simple Plan,Perfect (Acoustic Version),21,10,108,,,,
54,-,The Bangles,If She Knew What She Wants,-,41,6,,,,
55,down,The Rembrandts,Someone,12,2,178,,,,
56,up,Ben&Ben,Araw-Araw,63,1,140,,,,
57,up,Imagine Dragons,Bad Liar – Stripped,67,4,80,,,,
58,up,The 1975,Guys,84,21,10,,,,
59,up,Japanese Breakfast,Be Sweet,71,32,11,,,,
60,down,PVT,Kangaroo,44,3,25,,,,
61,up,juan karlos,Boston,65,9,55,,,,
62,down,Radiohead,Creep,24,2,164,,,,
63,down,Sponge Cola,Kunwari,34,6,135,,,,
64,up,almost monday,hailey beebs,72,27,10,,,,
65,-,Matt Maltese,Museum,-,30,1,,,,
66,-,Angeline Quinto,"Walang Pagsisisi (From ""The Broken Marriage Vow"")",-,2,25,,,,
67,-,Ron Solis,Huwag Ka Nang Umiyak,-,36,16,,,,
68,-,Ford Valencia,Paalam Na,-,29,27,,,,
69,down,Sheryn Regis,Gusto Ko Nang Bumitaw,64,15,47,,,,
70,-,Axes,Wet Wet Wet Wet,-,23,17,,,,
71,down,Alfie Castley,Teenage Mona Lisa,27,19,15,,,,
72,-,Kiss n Tell,Lundag,-,15,17,,,,
73,-,HONNE,no song without you,-,50,3,,,,
74,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),18,2,112,,,,
75,-,Smiley Jonez,93.9 Fm,-,39,11,,,,
76,up,Sugarcane,Kung Maging Akin Ka,94,76,3,,,,
77,-,JC Alcantara & Tony Labrusca,"Kahit Na Anong Sabihin Ng Iba - Duet Version (From ""Hello Stranger"")",-,51,15,,,,
78,down,Ben&Ben,Pagtingin,53,1,176,,,,
79,down,808s & Greatest Hits,Rony 2020,58,51,25,,,,
80,down,Red Hot Chili Peppers,Californication,66,11,15,,,,
81,-,Denin Sy,Pasensya Ka Na God Bless,-,22,10,,,,
82,-,Beach Bunny,Cloud 9 (feat. Tegan and Sara),-,40,6,,,,
83,down,Ashe,Moral of the Story (feat. Niall Horan),82,42,4,,,,
84,down,Halsey,Die 4 Me,77,58,2,,,,
85,-,XaiDzil,Kahit Malayo,-,63,3,,,,
86,down,Derek Holt,I Love You,52,16,26,,,,
87,-,Oswald PH,Kay Buti Buti Mo Panginoon,-,25,15,,,,
88,down,LANY,Super Far,60,4,57,,,,
89,-,Orange & Lemons,Hanggang Kailan (2004 Demo Sessions),-,71,3,,,,
90,-,Lizzy McAlpine,ceilings,-,57,1,,,,
91,-,Kakai Bautista,Huwag Ka Nang Babalik,-,36,17,,,,
92,up,Rise High,May Bukas Ang Bukas,98,48,7,,,,
93,down,Noel Cabangon,Kanlungan,73,64,7,,,,
94,down,Nandy San Diego,Love Can Make You Cry (feat. Urgent),80,18,4,,,,
95,down,LANY,Malibu Nights,26,1,100,,,,
96,-,Angeline Quinto & LADZKIE,Aking Pagmamahal,-,11,39,,,,
97,-,Troy Laureta,Bakit Pa (feat. Cheesa),-,78,3,,,,
98,-,EDGE,Aaminin Ko Na,-,9,45,,,,
99,-,Fastball,The Way,-,25,18,,,,
100,-,The Cranberries,Zombie (Acoustic Version),-,30,19,,,,
