Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JMKO,Tabi-Tabi Po,8,1,4,,,,
2,up,SUD,Dumaloy,4,1,12,,,,
3,-,Regina Spektor,Samson,-,3,51,,,,
4,down,Juris,Ika'y Babalik Pa Ba,2,1,4,,,,
5,up,juan karlos,Buwan,11,1,69,,,,
6,up,December Avenue,Sa Ngalan Ng Pag-Ibig,13,1,69,,,,
7,up,Ben&Ben,Pagtingin,23,1,69,,,,
8,up,Deftones,If Only Tonight We Could Sleep (Remastered),10,8,23,,,,
9,down,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,3,3,4,,,,
10,up,Fra Lippo Lippi,Stitches and Burns,47,1,69,,,,
11,down,Lewis Capaldi,Before You Go,6,1,46,45,2019-11-24,10,2020-08-30
12,up,Daniel Powter,Bad Day,15,2,66,,,,
13,up,Moira Dela Torre & Ben&Ben,Paalam,96,9,59,,,,
14,-,Marilia Adamaki,Nothing's Going to Change,-,14,20,,,,
15,up,Up Dharma Down,Tadhana,21,2,69,,,,
16,up,Lewis Capaldi,Someone You Loved,27,1,69,4,2019-10-06,4,2019-10-06
17,up,Paramore,The Only Exception,55,1,69,,,,
18,up,LANY,Thick and Thin,19,6,29,,,,
19,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,1,60,,,,
20,up,Radiohead,Creep,26,2,57,,,,
21,-,LANY,Malibu Nights,-,1,57,,,,
22,up,Smashtrax,Make Me Feel Brand New,53,2,25,,,,
23,down,I Belong to the Zoo,Sana,20,1,69,,,,
24,up,Silent Sanctuary,Pasensya Ka Na,37,1,69,,,,
25,up,Lukas Graham,7 Years,29,1,69,,,,
26,up,Hawthorne Heights,I Am On Your Side,38,21,30,,,,
27,down,Joan Osborne,One of Us,16,6,66,,,,
28,down,IV Of Spades,Mundo,17,1,69,,,,
29,down,Dan Hill,Why Do We Always Hurt the Ones We Love,25,2,39,,,,
30,up,Imagine Dragons,Bad Liar – Stripped,97,4,3,,,,
31,up,The Speaks,High,32,4,66,,,,
32,-,Up Dharma Down,Oo,-,5,19,,,,
33,up,Teach Me Human,Tell Me That You Love Me,80,23,33,,,,
34,-,Imagine Dragons,Bad Liar,-,8,5,,,,
35,up,IV Of Spades,Ang Pinagmulan,62,3,50,,,,
36,up,Silent Sanctuary,Malayo Na Tayo,81,17,42,,,,
37,down,Michael Schulte,You Said You'd Grow Old With Me,35,6,31,,,,
38,down,Magnus Haven,Imahe,7,1,69,,,,
39,-,Taylor Swift,the 1,-,2,20,,,,
40,down,BRKN RBTZ,Tonight (C.A.T.S.),39,21,10,,,,
41,down,Incubus,Drive,12,5,42,,,,
42,up,Bandang Lapis,Kabilang Buhay,50,17,39,,,,
43,up,Sponge Cola,Tempura,56,18,44,,,,
44,down,Billie Eilish & Khalid,lovely,41,5,55,62,2020-02-02,62,2020-02-02
45,-,Zephanie,Pangako ko,-,26,14,,,,
46,-,Penelope,Sulyap,-,46,9,,,,
47,-,Gin Blossoms,Til I Hear It from You (Live),-,4,39,,,,
48,down,Lucas Garcia,Tinatapos ko Na,43,9,19,,,,
49,down,Green Day,21 Guns,36,17,18,,,,
50,up,Jaywalkers,Tenement,90,38,29,,,,
51,-,Luigy Boy & La Florezta,Alo Michael,-,16,1,,,,
52,down,Camelia Putri,Goyang Tik Tok,42,14,12,,,,
53,up,SUD,Baliw,73,53,14,,,,
54,down,SUD,Huwag Na Huwag Mong Sasabihin,1,1,44,,,,
55,-,O'nin,Kung Ikaw Ay Lalayo,-,20,40,,,,
56,-,Udd,Unti-Unti,-,9,19,,,,
57,-,Dovydas,Not Too Loud (Live),-,22,16,,,,
58,-,Steve Tyssen,I'm Never Gonna Give You Up,-,42,10,,,,
59,up,Mntklya,Buhos,75,12,41,,,,
60,-,Ben&Ben,Araw-Araw,-,1,55,,,,
61,-,Lara Fabian,Wind Beneath My Wings,-,10,40,,,,
62,-,Ianna,Wala Kang Kapalit,-,54,24,,,,
63,-,Jaywalkers,Suntok Sa Buwan,-,10,16,,,,
64,-,Neck Deep,Rock Bottom,-,22,9,,,,
65,-,Edwyn Collins,A Girl Like You,-,37,7,,,,
66,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),59,2,45,,,,
67,-,Alanis Morissette,Hand In My Pocket,-,12,16,,,,
68,up,Happy Friends,Last Word,79,29,32,,,,
69,-,Vance Larena,Tama,-,30,19,,,,
70,-,Lucas Garcia,Pinaasa,-,42,28,,,,
71,down,The Rembrandts,Someone,22,2,68,,,,
72,down,Autotelic,Ikaw,31,6,32,,,,
73,-,Nathan & Mercury,Rumours,-,70,4,,,,
74,down,Boys Like Girls,Be Your Everything,24,3,34,,,,
75,up,Steady Weekdays,Spoiled,87,11,37,,,,
76,-,Sam Mangubat,Kulang Ang Mundo,-,36,3,,,,
77,up,I Belong to the Zoo,Balang Araw,84,25,43,,,,
78,up,Skip Saturday,Landas,78,53,8,,,,
79,down,Coldplay,A Sky Full of Stars,67,21,52,,,,
80,down,Rob Deniel,Ulap,45,24,9,,,,
81,-,DOMICILES,Bluer Than Blue,-,16,41,,,,
82,down,Northern Sparks,Sakali,48,48,17,,,,
83,-,Silent Sanctuary,Di Ka Mahirap Mahalin,-,32,12,,,,
84,down,After Eight,Alaala,57,33,32,,,,
85,down,Chiquerella,Kalangitan,74,48,36,,,,
86,-,Billie Eilish,bad guy,-,13,54,5,2019-10-06,5,2019-10-06
87,-,Red Hot Chili Peppers,Under the Bridge,-,16,20,,,,
88,-,Sleep Alley,Ala-Ala,-,45,5,,,,
89,down,Rocksteddy,Leslie,72,14,16,,,,
90,-,Kent Charcos,Budlay,-,90,1,,,,
91,down,Magnus Haven,Panalangin,70,34,51,,,,
92,-,Moira Dela Torre,Patawad,-,10,35,,,,
93,-,Rocksteddy,Kung Magiging Tayo,-,33,27,,,,
94,down,SUD,Sana Bumalik,88,43,10,,,,
95,down,JC Alcantara & Tony Labrusca,"Kahit Na Anong Sabihin Ng Iba - Duet Version (From ""Hello Stranger"")",69,51,2,,,,
96,-,Zéphanie,Pangarap Kong Pangarap Mo,-,32,8,,,,
97,-,Wilbert Ross,Kung Siya Man,-,26,6,,,,
98,down,Silent Sanctuary,Baka Sakali,64,64,3,,,,
99,down,Garage Morning,Can't You See?,66,66,9,,,,
100,-,Green Day,Wake Me Up When September Ends,-,13,30,,,,
