Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future Selves,Feels Good to Be Home (Radio Edit),1,1,57,,,,
2,up,Dan Hill,Why Do We Always Hurt the Ones We Love,3,2,27,,,,
3,up,I Belong to the Zoo,Sana,11,1,57,,,,
4,down,December Avenue,Sa Ngalan Ng Pag-Ibig,2,1,57,,,,
5,up,juan karlos,Buwan,20,1,57,,,,
6,up,Ben&Ben,Pagtingin,12,1,57,,,,
7,up,Daniel Padilla & Moira Dela Torre,Mabagal,53,4,51,,,,
8,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),72,2,37,,,,
9,up,Bamboo,Here I Am,10,1,23,,,,
10,up,Silent Sanctuary,Pasensya Ka Na,15,1,57,,,,
11,down,Lewis Capaldi,Before You Go,8,1,34,45,2019-11-24,10,2020-08-30
12,down,Lukas Graham,7 Years,4,1,57,,,,
13,up,Billie Eilish,bad guy,29,13,43,5,2019-10-06,5,2019-10-06
14,up,Michael Schulte,You Said You'd Grow Old With Me,40,6,23,,,,
15,up,Coldplay,Everglow (Single Version) [Radio Edit],63,13,26,,,,
16,down,IV Of Spades,Mundo,14,1,57,,,,
17,up,Fra Lippo Lippi,Love Is a Lonely Harbour,74,17,17,,,,
18,down,Taylor Swift,the 1,7,2,10,,,,
19,down,Paramore,The Only Exception,6,1,57,,,,
20,down,Daniel Powter,Bad Day,13,2,54,,,,
21,down,Magnus Haven,Imahe,9,1,57,,,,
22,-,LANY,Hericane,-,8,3,,,,
23,down,Lewis Capaldi,Someone You Loved,5,1,57,4,2019-10-06,4,2019-10-06
24,up,Billie Eilish & Khalid,lovely,27,5,44,62,2020-02-02,62,2020-02-02
25,-,The Cardigans,Lovefool,-,25,3,,,,
26,up,IV Of Spades,Ang Pinagmulan,34,3,39,,,,
27,up,Lucas Garcia,Tinatapos ko Na,45,9,9,,,,
28,-,HONNE,Day 1 ◑,-,3,5,,,,
29,down,Up Dharma Down,Tadhana,17,2,57,,,,
30,up,Radiohead,Creep,52,2,45,,,,
31,-,IV Of Spades,Dulo Ng Hangganan,-,4,25,,,,
32,down,I Belong to the Zoo,Ingat,24,11,8,,,,
33,down,BENEE,Supalonely (feat. Gus Dapperton),32,5,20,85,2020-04-19,63,2020-05-24
34,up,DOMICILES,Bluer Than Blue,47,16,38,,,,
35,-,Ben&Ben,Araw-Araw,-,1,50,,,,
36,down,Fra Lippo Lippi,Stitches and Burns,28,1,57,,,,
37,down,We the Kings,Sad Song (feat. Elena Coats),21,3,25,,,,
38,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),42,8,27,,,,
39,down,Regine Velasquez,Unbreakable,33,3,23,,,,
40,down,The Speaks,High,23,4,54,,,,
41,-,Lara Fabian,Wind Beneath My Wings,-,10,34,,,,
42,-,Silent Sanctuary,Dahilan,-,18,20,,,,
43,-,Eamarie Gilayo,Ikaw at Linggo,-,43,4,,,,
44,up,Wheat,More Than You'll Ever Know,58,15,6,,,,
45,up,Joan Osborne,One of Us,51,6,54,,,,
46,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",37,1,52,,,,
47,up,Regina Spektor,Samson,48,3,41,,,,
48,down,Bandang Lapis,Kabilang Buhay,19,17,28,,,,
49,-,Morissette,Papara,-,14,15,,,,
50,down,Angeline Quinto & LADZKIE,Aking Pagmamahal,46,11,29,,,,
51,-,I Belong to the Zoo,Balang Araw,-,25,35,,,,
52,down,Coldplay,A Sky Full of Stars,49,21,43,,,,
53,up,Moira Dela Torre & Ben&Ben,Paalam,55,9,52,,,,
54,up,Weedd,Long Hair,69,11,44,,,,
55,-,True Faith,Different Seasons,-,23,6,,,,
56,up,Sonny Base,Someone Somewhere,81,10,20,,,,
57,-,Callalily & Yeng Constantino,Ex,-,3,38,,,,
58,down,The Rembrandts,Someone,22,2,56,,,,
59,down,Northern Sparks,Sakali,50,48,6,,,,
60,-,Green Day,Wake Me Up When September Ends,-,13,21,,,,
61,-,Muzza,Kau Di Hatiku,-,61,1,,,,
62,-,Marilia Adamaki,Nothing's Going to Change,-,14,16,,,,
63,down,Nica del Rosario,Hiwaga,57,33,21,,,,
64,-,IV Of Spades,Bawat Kaluluwa,-,47,2,,,,
65,-,Autotelic,Ikaw,-,6,22,,,,
66,-,Steve Tyssen,I'm Never Gonna Give You Up,-,42,7,,,,
67,-,Mntklya,Buhos,-,12,33,,,,
68,-,After Eight,Alaala,-,33,23,,,,
69,-,Silent Sanctuary,Malayo Na Tayo,-,17,35,,,,
70,down,Orange and Lemons,"Lovers Go, Lovers Come",54,11,10,,,,
71,-,LANY,pink skies,-,71,1,,,,
72,up,Seth Fedelin,Kahit Na Anong Sabihin Ng Iba,75,72,3,,,,
73,-,Udd,Unti-Unti,-,9,15,,,,
74,-,Pencil Case,Charot,-,74,1,,,,
75,-,O'nin,Kung Ikaw Ay Lalayo,-,20,31,,,,
76,-,juan karlos,Sampaguita (feat. Gloc-9),-,13,32,,,,
77,-,Vance Larena,Tama,-,30,16,,,,
78,-,Six Part Invention,Mahirap Sabihin Mahirap Gawin,-,43,19,,,,
79,-,Pete Yorn,I Wanna Be the One,-,79,1,,,,
80,down,Sponge Cola,Kunwari,56,6,46,,,,
81,-,Wilbert Ross,Kung Siya Man,-,26,3,,,,
82,-,Indio I,Di Mo Lang Alam,-,41,7,,,,
83,down,Teach Me Human,Tell Me That You Love Me,60,23,25,,,,
84,-,NOFX,X-mas Has Been X'ed,-,84,1,,,,
85,-,Brisom,Pilot,-,85,1,,,,
86,-,Maris Racal & Rico Blanco,Abot Langit,-,30,5,,,,
87,down,Tones and I,Dance Monkey,59,12,33,6,2019-10-06,1,2019-11-10
88,-,Rocksteddy,Kung Magiging Tayo,-,33,21,,,,
89,down,Kris Lawrence,Kung Malaya Lang Ako,88,5,43,,,,
90,down,SUD,Huwag Na Huwag Mong Sasabihin,30,1,33,,,,
91,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,91,1,,,,
92,-,IMAGO,Pag-Ibig Na Walang Balik,-,26,27,,,,
93,up,Steady Weekdays,Spoiled,94,11,29,,,,
94,down,Ashe,Moral of the Story,92,92,2,49,2020-03-01,49,2020-03-01
95,down,BuildCastlesInAir,Everything You Feel Tonight,44,31,8,,,,
96,down,Gin Blossoms,Til I Hear It from You (Live),89,4,32,,,,
97,-,Lucas Garcia,Pinaasa,-,42,24,,,,
98,-,Carla Holden,I Hate You I Love You I Need You I Want You,-,30,26,,,,
99,-,Zephanie,Sabihin Mo Na Lang Kasi,-,52,2,,,,
100,-,Janine Berdin,Sa’yong Mundo,-,54,1,,,,
