Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemenway Variety,Some More,65,1,2,,,,
2,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",1,1,27,,,,
3,down,Fra Lippo Lippi,Stitches and Burns,2,1,163,,,,
4,up,Lukas Graham,7 Years,10,1,166,,,,
5,down,Moira Dela Torre,Kumpas,4,1,30,,,,
6,down,IV Of Spades,Mundo,3,1,167,,,,
7,down,December Avenue,Sa Ngalan Ng Pag-Ibig,5,1,166,,,,
8,up,juan karlos,Buwan,9,1,166,,,,
9,down,I Belong to the Zoo,Sana,6,1,167,,,,
10,down,Magnus Haven,Imahe,7,1,166,,,,
11,-,The Cranberries,Ode to My Family,-,8,39,,,,
12,up,Ben&Ben,Pagtingin,17,1,164,,,,
13,up,The Rembrandts,Someone,33,2,166,,,,
14,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",12,7,20,,,,
15,-,HONNE,Day 1 ◑,-,3,20,,,,
16,up,Radiohead,Creep,22,2,152,,,,
17,up,Simple Plan,Perfect (Acoustic Version),27,10,96,,,,
18,down,Lewis Capaldi,Someone You Loved,8,1,167,4,2019-10-06,4,2019-10-06
19,up,Adie,You'll Be Safe Here,89,1,32,,,,
20,-,LANY,Valentine's Day,-,5,32,,,,
21,up,Faith No More,Easy,97,16,13,,,,
22,up,LANI HALL,I Don't Want You to Go,81,5,34,,,,
23,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),15,8,117,,,,
24,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),19,2,101,,,,
25,-,Imagine Dragons,Bad Liar,-,8,84,,,,
26,up,Red Hot Chili Peppers,They're Red Hot,40,2,39,,,,
27,down,Up Dharma Down,Tadhana,20,2,167,,,,
28,-,Rocksteddy,Boy Kulot,-,28,34,,,,
29,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,60,,,,
30,down,Coldplay X BTS,My Universe,29,2,65,,,,
31,up,Coldplay X Selena Gomez,Let Somebody Go,73,7,41,,,,
32,up,SUD,Dumaloy (2021 Remaster),46,15,16,,,,
33,down,Paramore,The Only Exception,11,1,162,,,,
34,-,Billie Myers,Kiss the Rain,-,30,13,,,,
35,-,I Belong to the Zoo,Ingat,-,11,32,,,,
36,up,Eleanor,Bawat Sandali,70,15,22,,,,
37,up,Janah Zaplan,Eh Ano Ngayon?!,54,9,6,,,,
38,down,Sentidrama,Liham,34,11,44,,,,
39,down,Adie & Janine Berdin,Mahika,14,4,19,,,,
40,down,Up Dharma Down,Oo,21,5,60,,,,
41,up,Taylor Swift,exile (feat. Bon Iver),43,3,44,90,2020-07-26,9,2020-08-02
42,-,Imagine Dragons,Bad Liar – Stripped,-,4,71,,,,
43,-,Bradz,Pag-Ibig,-,28,8,,,,
44,down,Weedd,Long Hair,25,11,112,,,,
45,down,Alien Love,Quit Playing Games (with My Heart),13,4,41,,,,
46,down,Nikko Permano,Bigay Ka Ng Maykapal,30,7,43,,,,
47,up,Billie Eilish & Khalid,lovely,95,5,92,62,2020-02-02,62,2020-02-02
48,up,The Cranberries,Zombie,53,5,30,,,,
49,up,Regina Spektor,Samson,61,3,101,,,,
50,down,Rex Orange County,THE SHADE,48,5,5,,,,
51,-,Silent Sanctuary,Dahilan,-,18,59,,,,
52,-,Gracenote,When I Dream About You,-,15,41,,,,
53,down,Alanis Morissette,Ironic,35,3,80,,,,
54,up,Billie Eilish,bad guy,86,13,124,5,2019-10-06,5,2019-10-06
55,up,Daniel Powter,Bad Day,69,2,138,,,,
56,-,Orange and Lemons,Just Like a Splendid Love Song,-,56,2,,,,
57,down,Estu & Larri,Ero!,28,1,69,,,,
58,down,Psyrex,Hey,52,20,21,,,,
59,down,Indigo Girls,Power of Two,47,16,56,,,,
60,-,Third Eye Blind,Semi-Charmed Life,-,38,14,,,,
61,down,Erik Santon & Jonathan Manalo,Hanggang Sa Huli,56,56,2,,,,
62,down,Seth Fedelin,Hindi Kita Iiwan,41,30,18,,,,
63,down,Morissette,Shine (25th Anniversary Version),26,6,70,,,,
64,down,PVT,Kangaroo,57,3,15,,,,
65,up,Adie,Paraluman,77,1,35,,,,
66,-,Mixme,Take Me To Your Heart (Remix),-,27,3,,,,
67,up,LANY,Thick and Thin,84,6,56,,,,
68,-,Alanis Morissette,Thank You,-,15,27,,,,
69,down,AlexGrohl,Merry Christmas,60,13,8,,,,
70,-,Derek Holt,I Love You,-,16,18,,,,
71,-,Orange & Lemons,Hanggang Kailan (2004 Demo Sessions),-,71,1,,,,
72,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,4,93,,,,
73,-,James Bay,One Life,-,10,9,,,,
74,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,74,,,,
75,-,Rise High,May Bukas Ang Bukas,-,48,1,,,,
76,down,Zephanie & Jeremy G,Pag-ibig Na Kaya,18,11,25,,,,
77,down,Alexa Ilacad & KD Estrada,Hiwaga,66,38,19,,,,
78,down,Atlanta Rhythm Section,Do It or Die,31,16,23,,,,
79,down,darwin navarro,Kailan,42,15,4,,,,
80,down,Fra Lippo Lippi,Everytime I See You (Live),76,42,16,,,,
81,-,The Smashing Pumpkins,1979,-,42,7,,,,
82,down,Kenaniah,Bahala Na,49,7,13,,,,
83,down,Jeremy G & Angela Ken,Your Everything,58,4,20,,,,
84,down,Sheryn Regis,Gusto Ko Nang Bumitaw,63,15,38,,,,
85,up,Dan Ombao,Saranggola,96,19,42,,,,
86,down,Sponge Cola,Kunwari,36,6,123,,,,
87,down,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",85,5,85,,,,
88,down,Regine Velasquez,Unbreakable,38,3,87,,,,
89,-,Sponge Cola,Meron Ba?,-,25,4,,,,
90,down,Seth Fedelin,Kundi Ikaw,55,11,15,,,,
91,-,Jobbmen,Pinatay Mo Na Rin Ako,-,58,6,,,,
92,down,Oswald PH,Kay Buti Buti Mo Panginoon,71,25,7,,,,
93,-,Alanis Morissette,Ironic (2015 Remastered),-,21,13,,,,
94,-,808s & Greatest Hits,Rony 2020,-,51,13,,,,
95,-,KD Estrada,Sa Puso Mo,-,23,43,,,,
96,-,Orange Juice,I Can't Help Myself,-,96,1,,,,
97,-,The Photocopies,Sha La La La La La La La La (Sha La La La La La),-,68,1,,,,
98,-,Emping & Kuya Bryan,Sawi,-,61,17,,,,
99,-,Fra Lippo Lippi,The Distance Between Us (Live),-,55,13,,,,
100,down,Rocksteddy,Leslie,59,14,65,,,,
