Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bamboo,Here I Am,1,1,18,,,,
2,up,IV Of Spades,Mundo,10,1,52,,,,
3,up,Taylor Swift,the 1,7,2,5,,,,
4,down,Future Selves,Feels Good to Be Home (Radio Edit),2,1,52,,,,
5,up,Dan Hill,Why Do We Always Hurt the Ones We Love,16,2,22,,,,
6,down,Magnus Haven,Imahe,3,1,52,,,,
7,up,Lewis Capaldi,Someone You Loved,13,1,52,4,2019-10-06,4,2019-10-06
8,down,juan karlos,Buwan,6,1,52,,,,
9,down,December Avenue,Sa Ngalan Ng Pag-Ibig,4,1,52,,,,
10,down,Lukas Graham,7 Years,8,1,52,,,,
11,up,Daniel Powter,Bad Day,20,2,49,,,,
12,up,The Speaks,High,24,4,49,,,,
13,down,Lewis Capaldi,Before You Go,5,1,29,45,2019-11-24,10,2020-08-30
14,down,Silent Sanctuary,Pasensya Ka Na,12,1,52,,,,
15,down,Ben&Ben,Pagtingin,11,1,52,,,,
16,down,Fra Lippo Lippi,Stitches and Burns,15,1,52,,,,
17,up,Regine Velasquez,Unbreakable,21,3,19,,,,
18,down,I Belong to the Zoo,Sana,9,1,52,,,,
19,down,Lucas Garcia,Tinatapos ko Na,17,9,5,,,,
20,-,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",-,5,18,,,,
21,up,IV Of Spades,Ang Pinagmulan,40,3,34,,,,
22,down,Up Dharma Down,Tadhana,14,2,52,,,,
23,down,Billie Eilish,bad guy,22,13,38,5,2019-10-06,5,2019-10-06
24,-,Moira Dela Torre & Ben&Ben,Paalam,-,9,48,,,,
25,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),34,8,23,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),19,5,15,85,2020-04-19,63,2020-05-24
27,up,O'nin,Kung Ikaw Ay Lalayo,97,20,28,,,,
28,down,The Rembrandts,Someone,25,2,51,,,,
29,up,Boys Like Girls,Be Your Everything,31,3,23,,,,
30,down,Paramore,The Only Exception,23,1,52,,,,
31,down,Joan Osborne,One of Us,18,6,49,,,,
32,up,Silent Sanctuary,Di Na Kita Mahal,91,5,25,,,,
33,up,Morissette,Papara,36,14,14,,,,
34,-,Billie Eilish & Khalid,lovely,-,5,40,62,2020-02-02,62,2020-02-02
35,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,35,19,,,,
36,-,Sponge Cola,Kunwari,-,6,41,,,,
37,up,Bandang Lapis,Kabilang Buhay,41,17,23,,,,
38,up,Marilia Adamaki,Nothing's Going to Change,39,14,13,,,,
39,up,BuildCastlesInAir,Everything You Feel Tonight,45,31,3,,,,
40,up,Panda Bear,Untitled 1,85,40,5,,,,
41,up,Green Day,Wake Me Up When September Ends,43,13,18,,,,
42,up,Magnus Haven,Landas,62,41,12,,,,
43,up,Lara Fabian,Wind Beneath My Wings,68,10,32,,,,
44,down,Gin Blossoms,Til I Hear It from You (Live),28,4,27,,,,
45,up,Bandang Lapis,Sana'Y Di Nalang,57,22,33,,,,
46,up,Insanara,Di Na Sana,87,16,29,,,,
47,up,Hawthorne Heights,I Am On Your Side,60,21,19,,,,
48,up,Chiquerella,Kalangitan,76,48,26,,,,
49,-,Sponge Cola,Tempura,-,18,35,,,,
50,down,Coldplay,Everglow (Single Version) [Radio Edit],29,13,21,,,,
51,-,Partida,Araw-Araw Balang Araw,-,32,25,,,,
52,up,Daffadowndilly,Alaala Mo,74,11,20,,,,
53,up,Lapis,Simula'T Huli,66,34,19,,,,
54,up,Never The Strangers,Wag Nating Sayangin,63,29,22,,,,
55,-,LINKIN PARK,In the End,-,19,1,,,,
56,-,Franco,Aurora Sunrise,-,50,12,,,,
57,up,Lapis,Awat Na,78,35,21,,,,
58,-,Wilbert Ross,Kung Siya Man,-,26,2,,,,
59,up,Cherrydust,Sumandali,71,39,17,,,,
60,up,Coldplay,A Sky Full of Stars,95,21,38,,,,
61,down,Isid,Mr. Pag-Ibigo,48,34,31,,,,
62,down,After Eight,Alaala,53,33,19,,,,
63,up,Beck,Think I'm in Love,79,14,7,,,,
64,up,Steady Weekdays,Bukas Na Wala Ka Na,100,40,17,,,,
65,-,Fra Lippo Lippi,Love Is a Lonely Harbour,-,17,12,,,,
66,down,Autotelic,Ikaw,52,6,18,,,,
67,down,Weedd,Long Hair,47,11,40,,,,
68,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",46,1,47,,,,
69,down,Northern Sparks,Sakali,61,48,2,,,,
70,-,Maude,Habol,-,46,31,,,,
71,down,Delaney,Hiling,67,12,32,,,,
72,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),33,2,32,,,,
73,down,Magnus Haven,Panalangin,70,34,42,,,,
74,-,Zephanie,Pangako ko,-,26,11,,,,
75,-,Regina Spektor,Samson,-,3,38,,,,
76,down,Callalily,Reserba,72,40,38,,,,
77,-,The Adamant,Castaway,-,17,27,,,,
78,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,13,,,,
79,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,19,,,,
80,down,Purpleshoes,Laban,56,39,15,,,,
81,down,Mntklya,Buhos,55,12,30,,,,
82,-,LANY,Malibu Nights,-,1,44,,,,
83,-,I Belong to the Zoo,Balang Araw,-,25,34,,,,
84,down,Steady Weekdays,Spoiled,81,11,24,,,,
85,-,Tones and I,Dance Monkey,-,12,31,6,2019-10-06,1,2019-11-10
86,down,Nica del Rosario,Hiwaga,54,33,17,,,,
87,-,Teach Me Human,Tell Me That You Love Me,-,23,20,,,,
88,-,Purpleshoes,Tagpuan (Acoustic Version),-,24,28,,,,
89,-,Justin Vasquez,Isa Pang Ikaw,-,28,3,,,,
90,-,LANY,I Don't Wanna Love You Anymore,-,9,23,,,,
91,down,Jaywalkers,Tenement,82,38,19,,,,
92,up,DOMICILES,Bluer Than Blue,93,16,35,,,,
93,-,Seth Fedelin,Kahit Na Anong Sabihin Ng Iba,-,72,1,,,,
94,-,Red Hot Chili Peppers,Dark Necessities,-,94,1,,,,
95,-,Boys Like Girls,Thunder,-,28,2,,,,
96,-,Ashe,Moral of the Story (feat. Niall Horan),-,96,1,,,,
97,-,Chadburn,Sabihin Mo Na,-,22,7,,,,
98,-,LINKIN PARK,In the End (Live),-,19,9,,,,
99,-,IV Of Spades,Captivated,-,71,2,,,,
100,down,SUD,Huwag Na Huwag Mong Sasabihin,49,1,29,,,,
