Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",3,1,15,,,,
2,down,Ben&Ben,Araw-Araw,1,1,15,,,,
3,down,I Belong to the Zoo,Sana,2,1,16,,,,
4,up,juan karlos,Buwan,7,1,16,,,,
5,down,Magnus Haven,Imahe,4,1,16,,,,
6,up,Lukas Graham,7 Years,17,1,16,,,,
7,up,Future Selves,Feels Good to Be Home (Radio Edit),8,1,16,,,,
8,up,Silent Sanctuary,Pasensya Ka Na,15,1,16,,,,
9,down,IV Of Spades,Mundo,6,1,16,,,,
10,down,December Avenue,Sa Ngalan Ng Pag-Ibig,9,1,16,,,,
11,up,Ben&Ben,Pagtingin,41,1,16,,,,
12,down,Up Dharma Down,Tadhana,10,2,16,,,,
13,down,Lewis Capaldi,Someone You Loved,5,1,16,4,2019-10-06,4,2019-10-06
14,up,Fra Lippo Lippi,Stitches and Burns,23,1,16,,,,
15,up,LANY,Malibu Nights,29,1,16,,,,
16,down,Frozen Tsubibo,Dito Na Lang Tayo,14,10,13,,,,
17,up,Paramore,The Only Exception,22,1,16,,,,
18,up,Billie Eilish & Khalid,lovely,27,5,13,62,2020-02-02,62,2020-02-02
19,up,The Speaks,High,24,4,13,,,,
20,up,The Rembrandts,Someone,31,2,15,,,,
21,up,Moira Dela Torre & Ben&Ben,Paalam,34,9,16,,,,
22,down,KIKX,Thinkin' 'Bout Him,21,18,15,,,,
23,up,Daniel Powter,Bad Day,48,2,13,,,,
24,up,No Rome,Talk Nice,25,21,15,,,,
25,up,Kris Lawrence,Kung Malaya Lang Ako,36,5,12,,,,
26,down,Gibbs,No Hearts,20,19,15,,,,
27,-,LANY,Thick and Thin,-,6,7,,,,
28,-,Up Dharma Down,Oo,-,5,4,,,,
29,down,Halsey,You should be sad,16,15,6,74,2020-01-12,20,2020-02-16
30,up,Incubus,Drive,55,5,13,,,,
31,up,LANY,Valentine's Day,62,5,10,,,,
32,down,Sonny Base,Someone Somewhere,18,10,14,,,,
33,-,Dan Ombao,Muling Maramdaman,-,33,1,,,,
34,-,Heaven,Nahulog Na Puso,-,34,1,,,,
35,up,Third Eye Blind,Semi-Charmed Life,42,23,5,,,,
36,up,Gracenote,When I Dream About You,47,15,9,,,,
37,up,Magnus Haven,Panalangin,50,34,16,,,,
38,down,The All-American Rejects,Gives You Hell,28,8,5,,,,
39,up,Panic! At the Disco,High Hopes,40,19,6,,,,
40,up,Radiohead,Creep,94,2,12,,,,
41,up,LANY,ILYSB,43,8,8,,,,
42,-,Third Eye Blind,Semi-Charmed Life,-,38,3,,,,
43,down,Joan Osborne,One of Us,13,6,14,,,,
44,down,Sponge Cola,Tempura,26,18,13,,,,
45,down,Sponge Cola,Kunwari,12,6,16,,,,
46,down,Dropkick Murphys,Smash S**t Up,39,30,2,,,,
47,-,Regina Spektor,Samson,-,3,13,,,,
48,-,LANY,I Don't Wanna Love You Anymore,-,9,11,,,,
49,-,LANY,13,-,4,10,,,,
50,-,Coldplay,A Sky Full of Stars,-,21,2,,,,
51,down,Jeremy G & KIKX,Sa'Yo,45,40,3,,,,
52,-,Indigo Girls,Power of Two,-,16,6,,,,
53,up,Modern Talking,Brother Louie,98,53,4,,,,
54,up,Angeline Quinto & LADZKIE,Aking Pagmamahal,54,11,12,,,,
55,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,35,9,,,,
56,down,Daniel Padilla & Moira Dela Torre,Mabagal,19,4,16,,,,
57,-,Gin Blossoms,Til I Hear It from You (Live),-,4,4,,,,
58,-,Nanay Mo,Bigyan,-,58,1,,,,
59,down,Toad the Wet Sprocket,All I Want,33,22,7,,,,
60,up,Rocksteddy,Kung Magiging Tayo,82,33,11,,,,
61,-,Imagine Dragons,Thunder,-,50,3,,,,
62,down,Soapdish,Totoo,46,11,13,,,,
63,up,Cobra Starship,You Make Me Feel... (feat. Sabi),87,63,2,,,,
64,-,Coldplay,Everglow (Single Version) [Radio Edit],-,13,10,,,,
65,-,Carla Holden,I Hate You I Love You I Need You I Want You,-,30,1,,,,
66,down,Rico Blanco,Wag Mong Aminin,49,22,8,,,,
67,down,Midnight Meetings,Bahala Na,56,52,15,,,,
68,-,Steady Weekdays,Spoiled,-,11,7,,,,
69,down,Tones and I,Dance Monkey,68,12,8,6,2019-10-06,1,2019-11-10
70,-,Kings of Leon,Don't Matter,-,70,1,,,,
71,down,Dokes,My Love Will Never Die,69,46,3,,,,
72,-,Acel,Pitik Bulag,-,43,5,,,,
73,-,IV Of Spades,Come Inside of My Heart,-,10,12,,,,
74,down,Halsey,Graveyard,63,39,16,68,2019-10-06,35,2019-12-22
75,-,Boys Like Girls,Be Your Everything,-,3,5,,,,
76,up,AGSUNTA,Alas Dose,96,14,10,,,,
77,-,Pearl Jam,Black (2004 Remix),-,77,1,,,,
78,-,Lorde,Royals,-,4,4,,,,
79,-,IV Of Spades,Dulo Ng Hangganan,-,4,8,,,,
80,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,38,5,,,,
81,-,Shawntel & Kiara,Reason Enough,-,45,1,,,,
82,-,Silent Sanctuary,Di Ka Mahirap Mahalin,-,32,5,,,,
83,-,Silent Sanctuary,Malayo Na Tayo,-,17,13,,,,
84,-,Pantones,The Sign (Ace Of Base Cover),-,84,1,,,,
85,-,Kuya Bryan & Mariel Baguio,Kahit Kaibigan Lang,-,85,1,,,,
86,down,Chiquerella,Kalangitan,58,48,10,,,,
87,-,Better Days,Sige Lang,-,12,7,,,,
88,down,Billie Eilish,bad guy,75,13,6,5,2019-10-06,5,2019-10-06
89,down,Lewis Capaldi,Before You Go,67,1,4,45,2019-11-24,10,2020-08-30
90,down,Callalily & Yeng Constantino,Ex,30,3,15,,,,
91,-,Nica del Rosario,Hiwaga,-,33,6,,,,
92,up,Kodaline,Worth It,95,92,2,,,,
93,-,Toad The Wet Sprocket,Walk On the Ocean,-,93,1,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,32,16,4,,,,
95,down,Lucas Garcia,Pinaasa,77,42,2,,,,
96,down,Maude,Habol,92,46,13,,,,
97,-,Coldplay,Up&Up (Radio Edit),-,91,3,,,,
98,down,Kilos,Basta Masaya Ka,88,55,3,,,,
99,-,Rocksteddy,Boy Kulot,-,28,4,,,,
100,down,Mntklya,Buhos,97,12,9,,,,
