Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kahel,Prinsesa ng Gabi,1,1,2,,,,
2,up,Fra Lippo Lippi,Stitches and Burns,2,1,229,,,,
3,up,"Maki, Angela Ken & Nhiko",Sikulo,12,2,2,,,,
4,up,Ben&Ben,Araw-Araw,11,1,193,,,,
5,up,NIKI,Take A Chance With Me,28,5,14,,,,
6,up,Taylor Swift,exile (feat. Bon Iver),13,3,93,90,2020-07-26,9,2020-08-02
7,up,d4vd,Here With Me,23,2,58,,,,
8,down,juan karlos,Buwan,7,1,232,,,,
9,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],3,1,73,,,,
10,up,Magnus Haven,Imahe,14,1,232,,,,
11,up,Never The Strangers,Moving Closer,45,8,55,,,,
12,up,I Belong to the Zoo,Sana,18,1,232,,,,
13,-,Lara Fabian,Wind Beneath My Wings,-,10,82,,,,
14,down,Paramore,The Only Exception,5,1,228,,,,
15,up,Dilaw & Astral Mind Music,Janice,24,1,27,,,,
16,up,Dilaw,Uhaw (Tayong Lahat),26,1,53,,,,
17,down,December Avenue,Sa Ngalan Ng Pag-Ibig,8,1,232,,,,
18,up,Adie,You'll Be Safe Here,67,1,90,,,,
19,up,The Rembrandts,Someone,19,2,230,,,,
20,up,Red Hot Chili Peppers,They're Red Hot,25,2,101,,,,
21,up,Nandy San Diego,Love Can Make You Cry (feat. Urgent),27,18,50,,,,
22,down,Incubus,Drive,15,5,77,,,,
23,up,Billie Eilish & Khalid,lovely,34,5,146,62,2020-02-02,62,2020-02-02
24,down,Indigo Girls,Power of Two,17,16,104,,,,
25,down,Daniel Powter,Bad Day,16,2,194,,,,
26,-,Djo,End of Beginning,-,19,1,,,,
27,-,Psyrex,Hey,-,20,69,,,,
28,up,SUD,Dumaloy (2021 Remaster),84,15,64,,,,
29,up,Various Artists,May.03.2001,62,21,10,,,,
30,up,Joan Osborne,One of Us,41,6,134,,,,
31,down,Lukas Graham,7 Years,9,1,232,,,,
32,-,Alanis Morissette,Thank You,-,15,52,,,,
33,up,Lewis Capaldi,Someone You Loved,37,1,233,4,2019-10-06,4,2019-10-06
34,up,Calein,Umaasa,82,1,120,,,,
35,down,Adie & Janine Berdin,Mahika,33,4,82,,,,
36,down,Gracenote,Antukin,21,8,72,,,,
37,up,LANY,ILYSB,58,8,64,,,,
38,up,Third Eye Blind,Semi-Charmed Life,85,38,33,,,,
39,-,LANY,Hericane,-,8,45,,,,
40,down,Ben&Ben,Pagtingin,6,1,224,,,,
41,up,juan karlos,Boston,90,9,99,,,,
42,-,Coldplay X Selena Gomez,Let Somebody Go,-,7,76,,,,
43,down,Adie,Paraluman,10,1,100,,,,
44,-,Broadcast,Tears In the Typing Pool,-,13,49,,,,
45,down,Up Dharma Down,Tadhana,38,2,228,,,,
46,-,Axes,Wet Wet Wet Wet,-,23,26,,,,
47,-,Oswald PH,Kay Buti Buti Mo Panginoon,-,25,34,,,,
48,-,John Carlo Stefano,Ikaw Lang,-,25,21,,,,
49,down,Dilaw,Uhaw,35,9,51,,,,
50,-,Derek Holt,I Love You,-,16,56,,,,
51,-,Atlanta Rhythm Section,Do It or Die,-,16,62,,,,
52,down,Dilaw,Orasa,4,4,17,,,,
53,up,Eleanor,Bawat Sandali,70,15,76,,,,
54,-,Bandang Lapis,Sana'Y Di Nalang,-,22,105,,,,
55,-,Naked Eyes,Always Something There to Remind Me,-,21,37,,,,
56,-,Lewis Capaldi,Leaving My Love Behind,-,54,9,,,,
57,down,LANY,Malibu Nights,48,1,140,,,,
58,up,Bandang Lapis,Kabilang Buhay,79,17,132,,,,
59,-,Pearl Jam,Daughter,-,16,16,,,,
60,up,Smile in Your Heart,Smile in Your Heart,73,38,20,,,,
61,up,Peejay,Sayo Ako,64,25,16,,,,
62,-,Rhodessa,Mina(mahal ko),-,61,7,,,,
63,up,Weedd,Long Hair,81,11,166,,,,
64,up,Radiohead,Creep,69,2,201,,,,
65,up,Rizky Ayub,Kimi No Toriko,83,42,11,,,,
66,down,Sponge Cola,Kunwari,56,6,180,,,,
67,-,Ney Dimaculangan,Limutan,-,42,9,,,,
68,up,Ney Dimaculangan,Sana,80,32,16,,,,
69,-,LANY,Thru These Tears,-,10,31,,,,
70,up,LATE,Kita na Lang Tayo sa Paroroonan,77,48,13,,,,
71,down,Sentidrama,Liham,31,11,90,,,,
72,-,The Cranberries,When You're Gone,-,72,2,,,,
73,down,LANI HALL,I Don't Want You to Go,29,5,89,,,,
74,-,The Smashing Pumpkins,1979,-,42,17,,,,
75,down,LANY,Valentine's Day,60,5,49,,,,
76,-,Fastball,The Way,-,25,25,,,,
77,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,56,,,,
78,down,After Image,Habang May Buhay,30,22,8,,,,
79,-,Fra Lippo Lippi,Everytime I See You (Live),-,42,32,,,,
80,-,Five for Fighting,Easy Tonight (feat. John Onrasik),-,39,5,,,,
81,down,PVT,Kangaroo,40,3,64,,,,
82,up,Noah Kahan,You’re Gonna Go Far,86,82,2,,,,
83,-,Coldplay X BTS,My Universe (Acoustic Version),-,11,73,,,,
84,down,Alien Love,Quit Playing Games (with My Heart),36,4,101,,,,
85,up,Your Friendly Neighborhood,I,95,73,8,,,,
86,-,Fra Lippo Lippi,The Distance Between Us (Live),-,55,19,,,,
87,-,Zild,Dasal/Kasal,-,60,12,,,,
88,-,Rhodessa,Kisame,-,34,25,,,,
89,down,Alanis Morissette,Ironic,54,3,134,,,,
90,-,MANS,90.9 Jsk Fm,-,66,1,,,,
91,down,Regina Spektor,Samson,78,3,126,,,,
92,-,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,-,3,35,,,,
93,-,Jerrold Angeles,Paano Kung Wala Ka?,-,87,2,,,,
94,-,After Image,Next in Line,-,13,31,,,,
95,-,REYNE,The Only One,-,61,13,,,,
96,-,Partida,Araw-Araw Balang Araw,-,32,71,,,,
97,-,Ray LaMontagne,I Was Born to Love You,-,88,2,,,,
98,down,The Psychedelic Furs,The Ghost In You,76,14,50,,,,
99,down,wave to earth,bad,32,6,21,,,,
100,-,Jagwar Twin,Bad Feeling (Oompa Loompa) (Sped Up),-,100,1,,,,
