Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bamboo,Here I Am,1,1,19,,,,
2,up,I Belong to the Zoo,Sana,18,1,53,,,,
3,down,IV Of Spades,Mundo,2,1,53,,,,
4,up,juan karlos,Buwan,8,1,53,,,,
5,down,Future Selves,Feels Good to Be Home (Radio Edit),4,1,53,,,,
6,down,Dan Hill,Why Do We Always Hurt the Ones We Love,5,2,23,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,53,4,2019-10-06,4,2019-10-06
8,down,Taylor Swift,the 1,3,2,6,,,,
9,down,Magnus Haven,Imahe,6,1,53,,,,
10,up,Daniel Powter,Bad Day,11,2,50,,,,
11,up,Silent Sanctuary,Pasensya Ka Na,14,1,53,,,,
12,down,December Avenue,Sa Ngalan Ng Pag-Ibig,9,1,53,,,,
13,down,Lukas Graham,7 Years,10,1,53,,,,
14,down,The Speaks,High,12,4,50,,,,
15,up,Paramore,The Only Exception,30,1,53,,,,
16,down,Lewis Capaldi,Before You Go,13,1,30,45,2019-11-24,10,2020-08-30
17,up,The Rembrandts,Someone,28,2,52,,,,
18,-,Silent Sanctuary,Dahilan,-,18,18,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),26,5,16,85,2020-04-19,63,2020-05-24
20,up,Up Dharma Down,Tadhana,22,2,53,,,,
21,down,Fra Lippo Lippi,Stitches and Burns,16,1,53,,,,
22,up,O'nin,Kung Ikaw Ay Lalayo,27,20,29,,,,
23,up,Sponge Cola,Kunwari,36,6,42,,,,
24,down,Billie Eilish,bad guy,23,13,39,5,2019-10-06,5,2019-10-06
25,-,Alex Larke,All Those Years Ago,-,25,1,,,,
26,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),25,8,24,,,,
27,up,Joan Osborne,One of Us,31,6,50,,,,
28,down,Ben&Ben,Pagtingin,15,1,53,,,,
29,up,Bandang Lapis,Kabilang Buhay,37,17,24,,,,
30,-,IV Of Spades,Dulo Ng Hangganan,-,4,24,,,,
31,up,BuildCastlesInAir,Everything You Feel Tonight,39,31,4,,,,
32,-,PAUL SABO,Not That Kinda Girl,-,32,1,,,,
33,up,Hawthorne Heights,I Am On Your Side,47,21,20,,,,
34,up,Gin Blossoms,Til I Hear It from You (Live),44,4,28,,,,
35,-,LANY,Hericane,-,8,2,,,,
36,up,Weedd,Long Hair,67,11,41,,,,
37,-,Coldplay,Christmas Lights,-,17,2,,,,
38,-,Wheat,More Than You'll Ever Know,-,15,2,,,,
39,up,Bandang Lapis,Sana'Y Di Nalang,45,22,34,,,,
40,-,LANY,13,-,4,23,,,,
41,up,Magnus Haven,Landas,42,41,13,,,,
42,up,Coldplay,Everglow (Single Version) [Radio Edit],50,13,22,,,,
43,up,Teach Me Human,Tell Me That You Love Me,87,23,21,,,,
44,up,Isid,Mr. Pag-Ibigo,61,34,32,,,,
45,up,Fra Lippo Lippi,Love Is a Lonely Harbour,65,17,13,,,,
46,up,Magnus Haven,Panalangin,73,34,43,,,,
47,up,After Eight,Alaala,62,33,20,,,,
48,-,True Faith,Different Seasons,-,23,3,,,,
49,up,Sponge Cola,Tempura,49,18,36,,,,
50,up,Delaney,Hiling,71,12,33,,,,
51,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),72,2,33,,,,
52,up,Northern Sparks,Sakali,69,48,3,,,,
53,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,4,48,,,,
54,up,Steady Weekdays,Bukas Na Wala Ka Na,64,40,18,,,,
55,up,Franco,Aurora Sunrise,56,50,13,,,,
56,-,Happy Friends,Last Word,-,29,23,,,,
57,down,Lapis,Simula'T Huli,53,34,20,,,,
58,down,Green Day,Wake Me Up When September Ends,41,13,19,,,,
59,down,Chiquerella,Kalangitan,48,48,27,,,,
60,up,Jaywalkers,Tenement,91,38,20,,,,
61,-,LANY,ILYSB,-,8,20,,,,
62,-,Ben&Ben,Araw-Araw,-,1,47,,,,
63,down,Insanara,Di Na Sana,46,16,30,,,,
64,down,Moira Dela Torre & Ben&Ben,Paalam,24,9,49,,,,
65,up,Steady Weekdays,Spoiled,84,11,25,,,,
66,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",68,1,48,,,,
67,down,IV Of Spades,Ang Pinagmulan,21,3,35,,,,
68,down,Autotelic,Ikaw,66,6,19,,,,
69,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,68,1,,,,
70,-,Coldplay,2000 Miles,-,59,1,,,,
71,up,The Adamant,Castaway,77,17,28,,,,
72,-,IMAGO,Pag-Ibig Na Walang Balik,-,26,25,,,,
73,down,Lapis,Awat Na,57,35,22,,,,
74,-,True Faith,Perfect,-,12,6,,,,
75,up,Nica del Rosario,Hiwaga,86,33,18,,,,
76,up,Callalily,Reserba,76,40,39,,,,
77,-,Kris Lawrence,When I See You Smile,-,20,4,,,,
78,-,Steve Tyssen,I'm Never Gonna Give You Up,-,42,6,,,,
79,down,Maude,Habol,70,46,32,,,,
80,down,Boys Like Girls,Be Your Everything,29,3,24,,,,
81,down,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",20,5,19,,,,
82,up,Purpleshoes,Tagpuan (Acoustic Version),88,24,29,,,,
83,down,Mntklya,Buhos,81,12,31,,,,
84,down,Partida,Araw-Araw Balang Araw,51,32,26,,,,
85,-,Jaywalkers,Suntok Sa Buwan,-,10,12,,,,
86,down,Coldplay,A Sky Full of Stars,60,21,39,,,,
87,-,Maryzark,Huli,-,8,18,,,,
88,down,Deftones,If Only Tonight We Could Sleep (Remastered),78,8,14,,,,
89,-,Green Day,21 Guns,-,17,7,,,,
90,-,Jaywalkers,Pagkakataon,-,9,8,,,,
91,-,Rocksteddy,Leslie,-,14,11,,,,
92,-,Alanis Morissette,Hand In My Pocket,-,12,12,,,,
93,down,Daffadowndilly,Alaala Mo,52,11,21,,,,
94,-,Franco,Lost In Your Universe,-,94,1,,,,
95,down,Never The Strangers,Wag Nating Sayangin,54,29,23,,,,
96,-,Kris Lawrence,Kung Malaya Lang Ako,-,5,39,,,,
97,-,Coln,Pake,-,71,7,,,,
98,-,3D2N & KIKX,Kalawakan,-,31,2,,,,
99,-,Dear Khalifa,Love Someday,-,36,1,,,,
100,-,The Cardigans,Lovefool,-,25,2,,,,
