Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,1,1,36,,,,
2,up,IV Of Spades,Mundo,2,1,133,,,,
3,up,December Avenue,Sa Ngalan Ng Pag-Ibig,3,1,132,,,,
4,up,I Belong to the Zoo,Sana,6,1,133,,,,
5,down,The Rembrandts,Someone,4,2,132,,,,
6,down,Up Dharma Down,Tadhana,5,2,133,,,,
7,up,juan karlos,Buwan,8,1,133,,,,
8,up,Coldplay X BTS,My Universe,10,2,35,,,,
9,up,Coldplay X Selena Gomez,Let Somebody Go,16,7,7,,,,
10,up,EDGE,Aaminin Ko Na,17,9,18,,,,
11,down,Lukas Graham,7 Years,7,1,133,,,,
12,up,Coldplay X BTS,My Universe (Acoustic Version),23,11,23,,,,
13,up,Imagine Dragons,Bad Liar,21,8,54,,,,
14,up,Clarence Reed,Blue Brook,18,2,27,,,,
15,up,juan karlos,Boston,62,9,30,,,,
16,down,Paramore,The Only Exception,14,1,130,,,,
17,down,Magnus Haven,Imahe,13,1,133,,,,
18,-,Sheryn Regis,Sabi Mo (feat. JMKO),-,18,1,,,,
19,down,Between the Enemy,Can't Find the Words to Say,12,11,31,,,,
20,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),95,8,84,,,,
21,-,Incubus,Drive,-,5,51,,,,
22,down,Alanis Morissette,Ironic,9,3,52,,,,
23,down,Fra Lippo Lippi,Stitches and Burns,19,1,129,,,,
24,up,Daniel Powter,Bad Day,24,2,113,,,,
25,up,Ben&Ben,Pagtingin,33,1,133,,,,
26,up,KD Estrada,Sa Puso Mo,38,23,23,,,,
27,up,Six Part Invention,Getting Closer,44,20,7,,,,
28,-,LANY,Thick and Thin,-,6,51,,,,
29,-,Sentidrama,Liham,-,11,23,,,,
30,up,Simple Plan,Perfect (Acoustic Version),66,10,62,,,,
31,down,Troy Laureta,Pangako (feat. Nicole Scherzinger),26,1,49,,,,
32,down,Ben&Ben,Araw-Araw,25,1,110,,,,
33,up,Radiohead,Creep,46,2,121,,,,
34,-,Ney Dimaculangan,October,-,25,27,,,,
35,up,Pippen,Sabik,47,19,10,,,,
36,down,Weedd,Long Hair,28,11,84,,,,
37,-,Jeremy G & Angela Ken,Your Everything,-,4,4,,,,
38,up,Zephanie,Magpakita Ka Na,72,13,9,,,,
39,down,Anji,Kung Sabagay,22,22,3,,,,
40,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,87,,,,
41,-,Billie Eilish,bad guy,-,13,97,5,2019-10-06,5,2019-10-06
42,up,Moira Dela Torre,Patawad,56,10,47,,,,
43,-,Taylor Swift,the 1,-,2,42,,,,
44,up,Alien Love,Quit Playing Games (with My Heart),53,4,13,,,,
45,down,Morissette,Shine (25th Anniversary Version),11,6,44,,,,
46,-,Blondie,Rapture (Live),-,46,2,,,,
47,down,Rocksteddy,Leslie,27,14,53,,,,
48,up,Sponge Cola,Kunwari,63,6,91,,,,
49,down,Sponge Cola,Tempura,37,18,81,,,,
50,down,Adie,You'll Be Safe Here,32,1,9,,,,
51,down,Imagine Dragons,Believer,41,41,9,,,,
52,-,Rico Blanco,Bangon,-,52,2,,,,
53,down,Lewis Capaldi,Someone You Loved,20,1,133,4,2019-10-06,4,2019-10-06
54,down,Ford Valencia,Magmahal Muli,39,29,7,,,,
55,down,Marvin Lampano,Ikaw Ang Aking Pangarap,30,30,11,,,,
56,-,General Public,Tenderness,-,37,4,,,,
57,up,The 1975,Me & You Together Song,59,38,2,,,,
58,-,Bandang Lapis,Kung San Ka Masaya,-,58,2,,,,
59,-,Derek Holt,I Love You,-,16,2,,,,
60,up,Alanis Morissette,Thank You,100,15,16,,,,
61,-,Silent Sanctuary,Dahilan,-,18,53,,,,
62,down,The Cranberries,Zombie,55,5,12,,,,
63,up,Rocksteddy,Deadma (Version 2),68,16,52,,,,
64,-,Gerald Santos,Hindi Pa Huli Ang Lahat,-,22,28,,,,
65,up,Lara Maigue,"Tulog Na (From ""nang Ngumiti Ang Langit"")",70,37,17,,,,
66,-,Red Hot Chili Peppers,Under the Bridge,-,43,18,,,,
67,-,Gary Valenciano,"Kunin Mo Na Ang Lahat Sa Akin (From ""FPJ's Ang Probinsyano"")",-,48,2,,,,
68,up,LANI HALL,I Don't Want You to Go,80,5,12,,,,
69,-,Smash Mouth,All Star,-,25,4,,,,
70,down,Lisa Loeb,Nine Stories,48,43,7,,,,
71,-,Orange & Lemons,Yakap sa Dilim,-,36,2,,,,
72,down,Kiss n Tell,Lundag,31,15,10,,,,
73,-,The Cranberries,Zombie (Acoustic Version),-,30,6,,,,
74,-,Fastball,The Way,-,25,9,,,,
75,up,Dan Ombao,Saranggola,88,19,25,,,,
76,-,Kakai Bautista,Huwag Ka Nang Babalik,-,36,13,,,,
77,-,IMAGO,Pag-Ibig Na Walang Balik,-,26,51,,,,
78,-,James Bay,Let It Go,-,29,4,,,,
79,down,808s & Greatest Hits,Rony 2020,61,51,7,,,,
80,-,Acel,Pitik Bulag,-,43,17,,,,
81,-,I Belong to the Zoo,Balang Araw,-,25,66,,,,
82,-,Imago,Sigurado,-,45,9,,,,
83,-,Sheryn Regis,Gusto Ko Nang Bumitaw,-,15,17,,,,
84,-,Carla Holden,I Hate You I Love You I Need You I Want You,-,30,35,,,,
85,-,Insanara,Araw At Gabi,-,51,9,,,,
86,-,Broadcast,Tears In the Typing Pool,-,13,13,,,,
87,down,Bandang Lapis,Sana'Y Di Nalang,86,22,81,,,,
88,down,Nikko Permano,Bigay Ka Ng Maykapal,79,7,14,,,,
89,-,Imagine Dragons,Believer (Kaskade Remix),-,64,13,,,,
90,down,Coln,Lakas (feat. Dale Jairus),49,31,31,,,,
91,-,The Company,Sumakabilang Puso,-,22,28,,,,
92,down,Juris,Ika'y Babalik Pa Ba,75,1,45,,,,
93,down,Fra Lippo Lippi,Everytime I See You (Live),50,42,9,,,,
94,down,Ana Ramsey,Tahan,58,29,18,,,,
95,-,The Cure,In Between Days,-,27,4,,,,
96,-,Juris,Say That You Love Me,-,77,2,,,,
97,-,The 28th,Kinig,-,91,4,,,,
98,-,Wilbert Ross,Kung Siya Man,-,26,15,,,,
99,-,Stone Temple Pilots,Plush,-,28,1,,,,
100,-,Panic! At the Disco,New Perspective,-,81,2,,,,
