Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie,Paraluman,34,1,60,,,,
2,down,Dilaw,Uhaw (Tayong Lahat),1,1,14,,,,
3,up,d4vd,Here With Me,20,2,20,,,,
4,up,Calein,Umaasa,5,1,80,,,,
5,down,Fra Lippo Lippi,Stitches and Burns,2,1,189,,,,
6,down,IV Of Spades,Mundo,3,1,193,,,,
7,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],17,1,33,,,,
8,down,Paramore,The Only Exception,6,1,188,,,,
9,down,Adie & Janine Berdin,Mahika,4,4,44,,,,
10,up,Red Hot Chili Peppers,They're Red Hot,10,2,64,,,,
11,up,Nikko Permano,Bigay Ka Ng Maykapal,12,7,69,,,,
12,-,Alanis Morissette,Ironic,-,3,103,,,,
13,up,LANY,Hericane,30,8,35,,,,
14,down,Dilaw,Uhaw,13,9,11,,,,
15,down,juan karlos,Buwan,8,1,192,,,,
16,up,Adie,You'll Be Safe Here,82,1,51,,,,
17,up,The Cranberries,Ode to My Family,85,8,65,,,,
18,up,Imagine Dragons,Bad Liar,28,8,109,,,,
19,down,December Avenue,Sa Ngalan Ng Pag-Ibig,9,1,192,,,,
20,-,LANY,ILYSB (Stripped),-,19,13,,,,
21,up,Imagine Dragons,Bad Liar – Stripped,68,4,92,,,,
22,down,Daniel Powter,Bad Day,15,2,156,,,,
23,down,I Belong to the Zoo,Sana,11,1,193,,,,
24,-,PVT,Kangaroo,-,3,33,,,,
25,up,John Carlo Stefano,Ikaw Lang,38,25,5,,,,
26,up,Billie Eilish & Khalid,lovely,36,5,115,62,2020-02-02,62,2020-02-02
27,up,Simple Plan,Perfect (Acoustic Version),35,10,121,,,,
28,down,Ben&Ben,Araw-Araw,7,1,153,,,,
29,down,The Rembrandts,Someone,18,2,192,,,,
30,up,Alanis Morissette,Thank You,44,15,40,,,,
31,up,Estu & Larri,Ero!,32,1,95,,,,
32,up,Ben&Ben,Pagtingin,52,1,190,,,,
33,up,Nandy San Diego,Love Can Make You Cry (feat. Urgent),43,18,16,,,,
34,down,Alien Love,Quit Playing Games (with My Heart),21,4,63,,,,
35,up,Coldplay X Selena Gomez,Let Somebody Go,46,7,55,,,,
36,up,Weedd,Long Hair,98,11,134,,,,
37,down,Magnus Haven,Imahe,23,1,192,,,,
38,-,LANY,13,-,4,58,,,,
39,up,Psyrex,Hey,42,20,39,,,,
40,down,Lewis Capaldi,Someone You Loved,16,1,193,4,2019-10-06,4,2019-10-06
41,down,Eleanor,Bawat Sandali,37,15,44,,,,
42,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),50,2,125,,,,
43,up,Various Artists,May.03.2001,58,29,7,,,,
44,-,Refused,The Shape of Punk to Come,-,44,1,,,,
45,down,Up Dharma Down,Tadhana,31,2,193,,,,
46,up,Lorde,Royals,76,4,48,,,,
47,up,The 1975,Guys,56,21,17,,,,
48,up,almost monday,hailey beebs,69,27,17,,,,
49,down,Alfie Castley,Teenage Mona Lisa,24,19,24,,,,
50,up,Beach Bunny,Cloud 9 (feat. Tegan and Sara),73,40,10,,,,
51,down,Regina Spektor,Samson,25,3,112,,,,
52,-,Red Hot Chili Peppers,Californication,-,11,19,,,,
53,up,Sponge Cola,Kunwari,84,6,148,,,,
54,-,SUD,Dumaloy (2021 Remaster),-,15,30,,,,
55,-,The Edralins,Giliw Ko,-,42,6,,,,
56,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,75,,,,
57,up,Sentidrama,Liham,65,11,64,,,,
58,down,Ney Dimaculangan,Ligaw,57,57,2,,,,
59,up,Japanese Breakfast,Be Sweet,60,32,18,,,,
60,-,Melanie Martinez,VOID,-,43,4,,,,
61,-,Coldplay,Hypnotised,-,17,16,,,,
62,-,Eevee,Sana Masaya Ka Na,-,5,22,,,,
63,down,LANI HALL,I Don't Want You to Go,19,5,54,,,,
64,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,49,,,,
65,-,Nikko Permano,Tunay Nang Pinadama,-,65,2,,,,
66,-,Yeng Constantino,"Banal Na Aso, Santong Kabayo (Live)",-,56,2,,,,
67,down,SUD,Iyo Ang Akin,64,30,21,,,,
68,-,Ang Dating Don Juan,Parang Langit Na,-,47,3,,,,
69,up,Emping,Sawi,79,47,7,,,,
70,-,Sync-O,Kumapit Ka Lang,-,21,10,,,,
71,down,Lukas Graham,7 Years,14,1,192,,,,
72,down,Atlanta Rhythm Section,Do It or Die,59,16,30,,,,
73,down,❤ebae❤,Ditch,54,26,11,,,,
74,-,Fra Lippo Lippi,Everytime I See You (Live),-,42,23,,,,
75,down,Up Dharma Down,Oo,47,5,81,,,,
76,-,イマジン・ドラゴンズ,Demons,-,37,8,,,,
77,-,Toddlers,Dugong,-,47,11,,,,
78,-,Kina Grannis,Iris,-,20,3,,,,
79,up,Rex Orange County,THE SHADE,88,15,25,,,,
80,-,Matt Maltese,Museum,-,30,3,,,,
81,up,hcnza,Apple Bottom Jeans,93,55,9,,,,
82,-,Taylor Swift,exile (feat. Bon Iver),-,3,62,90,2020-07-26,9,2020-08-02
83,down,808s & Greatest Hits,Rony 2020,62,51,31,,,,
84,-,Ashe,Moral of the Story (feat. Niall Horan),-,42,8,,,,
85,-,Bandang Lapis,Kabilang Buhay,-,17,108,,,,
86,-,Smiley Jonez,93.9 Fm,-,39,22,,,,
87,-,John Alejandro,Na Covid Mo Ako,-,87,1,,,,
88,down,Coldplay X BTS,My Universe (Acoustic Version),71,11,61,,,,
89,down,Yeng Constantino,Chinito,61,46,5,,,,
90,-,Oswald PH,Kay Buti Buti Mo Panginoon,-,25,21,,,,
91,down,Carla Holden,I Hate You I Love You I Need You I Want You,77,30,45,,,,
92,down,REYNE,Nanghihinayang,51,25,41,,,,
93,-,Rocksteddy,Boy Kulot,-,28,37,,,,
94,-,Jobbmen,Pinatay Mo Na Rin Ako,-,58,20,,,,
95,-,Yola,Dancing Away In Tears,-,95,1,,,,
96,-,Secondhand Serenade,Vulnerable,-,38,7,,,,
97,-,Rise High,May Bukas Ang Bukas,-,48,10,,,,
98,-,REYNE,The Only One,-,61,4,,,,
99,-,Jonas Lozano,Gusto Ko Sana,-,99,1,,,,
100,-,Maya Neiada,I Need a Moment,-,81,2,,,,
