Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",1,1,31,,,,
2,up,Magnus Haven,Imahe,4,1,170,,,,
3,down,IV Of Spades,Mundo,2,1,171,,,,
4,up,juan karlos,Buwan,6,1,170,,,,
5,down,Moira Dela Torre,Kumpas,3,1,34,,,,
6,up,I Belong to the Zoo,Sana,7,1,171,,,,
7,down,Lukas Graham,7 Years,5,1,170,,,,
8,up,Adie,You'll Be Safe Here,51,1,34,,,,
9,up,Radiohead,Creep,12,2,156,,,,
10,up,Fra Lippo Lippi,Stitches and Burns,26,1,167,,,,
11,down,December Avenue,Sa Ngalan Ng Pag-Ibig,9,1,170,,,,
12,up,Sentidrama,Liham,17,11,48,,,,
13,up,Paramore,The Only Exception,20,1,166,,,,
14,up,Up Dharma Down,Tadhana,37,2,171,,,,
15,up,Taylor Swift,exile (feat. Bon Iver),28,3,47,90,2020-07-26,9,2020-08-02
16,up,Incubus,Drive,77,5,57,,,,
17,-,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",-,5,87,,,,
18,-,Imagine Dragons,Bad Liar – Stripped,-,4,74,,,,
19,down,The Cranberries,Ode to My Family,8,8,43,,,,
20,down,Lewis Capaldi,Someone You Loved,15,1,171,4,2019-10-06,4,2019-10-06
21,down,Imagine Dragons,Bad Liar,13,8,88,,,,
22,-,PVT,Kangaroo,-,3,18,,,,
23,-,Belle Mariano,Sigurado,-,23,14,,,,
24,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),34,8,120,,,,
25,down,The Rembrandts,Someone,11,2,170,,,,
26,-,Dashboard Confessional,Stolen (Chris Carrabba from Dashboard Confessional featuring Eva from Juli),-,15,7,,,,
27,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",30,7,24,,,,
28,up,Adie & Janine Berdin,Mahika,53,4,23,,,,
29,down,Nikko Permano,Bigay Ka Ng Maykapal,25,7,47,,,,
30,-,Regine Velasquez,Unbreakable,-,3,89,,,,
31,-,Matthaios,Kumu & Chill (feat. Avv),-,31,1,,,,
32,up,LANY,ILYSB (Stripped),56,19,9,,,,
33,-,LANY,Valentine's Day,-,5,33,,,,
34,up,Eleanor,Bawat Sandali,47,15,26,,,,
35,up,Ney Dimaculangan,Sana,67,32,7,,,,
36,down,Alanis Morissette,Ironic,10,3,84,,,,
37,up,Weedd,Long Hair,45,11,115,,,,
38,down,Zephanie & Jeremy G,Pag-ibig Na Kaya,29,11,29,,,,
39,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),14,2,104,,,,
40,down,Adie,Paraluman,19,1,39,,,,
41,up,Estu & Larri,Ero!,72,1,73,,,,
42,up,Coldplay X BTS,My Universe (Acoustic Version),42,11,48,,,,
43,-,Faith No More,Easy,-,16,16,,,,
44,down,Sponge Cola,Kunwari,33,6,127,,,,
45,down,Ben&Ben,Pagtingin,21,1,168,,,,
46,-,The Cranberries,Zombie,-,5,33,,,,
47,down,Simple Plan,Perfect (Acoustic Version),23,10,100,,,,
48,-,Rise High,May Bukas Ang Bukas,-,48,4,,,,
49,-,keshi,alright,-,17,23,,,,
50,up,LANY,Thick and Thin,62,6,59,,,,
51,-,LANY,13,-,4,48,,,,
52,-,KIKX,Thinkin' 'Bout Him,-,18,25,,,,
53,down,Red Hot Chili Peppers,They're Red Hot,48,2,43,,,,
54,down,Coldplay X BTS,My Universe,24,2,69,,,,
55,-,LANY,Hericane,-,8,25,,,,
56,down,Daniel Padilla & Moira Dela Torre,Mabagal,40,4,96,,,,
57,down,LANY,ILYSB,54,8,38,,,,
58,up,808s & Greatest Hits,Rony 2020,64,51,17,,,,
59,down,ACGY,Dulo ng Pinas,50,14,3,,,,
60,down,Moira Dela Torre,Patawad,18,10,56,,,,
61,down,Gracenote,Antukin,46,8,44,,,,
62,up,Ashe,Moral of the Story (feat. Niall Horan),98,42,2,,,,
63,-,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,-,3,33,,,,
64,down,Billie Eilish & Khalid,lovely,22,5,96,62,2020-02-02,62,2020-02-02
65,down,REYNE,Nanghihinayang,39,25,22,,,,
66,down,LANY,Super Far,31,4,50,,,,
67,down,Coldplay,Hypnotised,35,17,6,,,,
68,-,The 1975,Guys,-,21,6,,,,
69,down,LANI HALL,I Don't Want You to Go,38,5,38,,,,
70,-,Moira Dela Torre & Ben&Ben,Paalam,-,9,111,,,,
71,down,Calein,Umaasa,58,1,68,,,,
72,up,Kenaniah,Bahala Na,95,7,16,,,,
73,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,76,,,,
74,-,Bandang Lapis,Kabilang Buhay,-,17,97,,,,
75,-,Alfie Castley,Teenage Mona Lisa,-,19,10,,,,
76,-,Smiley Jonez,93.9 Fm,-,39,6,,,,
77,down,LANY,Malibu Nights,65,1,95,,,,
78,down,SUD,Dumaloy (2021 Remaster),71,15,19,,,,
79,-,Mrld,Ikaw Pa Rin,-,23,1,,,,
80,down,Ben&Ben,Araw-Araw,59,1,133,,,,
81,-,Noel Cabangon,Kanlungan,-,64,2,,,,
82,up,BGYO,Patuloy Lang Ang Lipad,100,10,18,,,,
83,up,Japanese Breakfast,Be Sweet,88,32,8,,,,
84,-,Sync-O,Kumapit Ka Lang,-,21,3,,,,
85,-,Six Part Invention,Hanggang Dito Lang Tayo,-,11,33,,,,
86,-,almost monday,hailey beebs,-,27,8,,,,
87,-,Bruno Major,Nothing,-,30,1,,,,
88,up,Oswald PH,Kay Buti Buti Mo Panginoon,97,25,11,,,,
89,-,Toddlers,Dugong,-,47,3,,,,
90,-,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",-,21,28,,,,
91,down,#Jtmusicnow,Ng Makilala Ka,68,41,6,,,,
92,-,Coldplay,Fix You,-,72,3,,,,
93,down,Zephanie,Magpakita Ka Na,55,13,27,,,,
94,-,juan karlos,Boston,-,9,50,,,,
95,-,Beach Bunny,Cloud 9 (feat. Tegan and Sara),-,40,5,,,,
96,up,Alexa Ilacad & KD Estrada,Hiwaga,99,38,22,,,,
97,-,Socorpo,How Do I Live,-,55,1,,,,
98,-,Smash Mouth,All Star,-,25,10,,,,
99,-,Indigo Girls,Power of Two,-,16,58,,,,
100,-,Willowy,Naliligaw? Nanliligaw?,-,72,2,,,,
