Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troy Laureta,Pangako (feat. Nicole Scherzinger),1,1,64,,,,
2,up,IV Of Spades,Mundo,2,1,151,,,,
3,up,December Avenue,Sa Ngalan Ng Pag-Ibig,13,1,150,,,,
4,-,Estu & Larri,Ero!,-,1,53,,,,
5,up,Red Hot Chili Peppers,They're Red Hot,5,2,26,,,,
6,up,Fra Lippo Lippi,Abc,24,6,3,,,,
7,down,Up Dharma Down,Tadhana,4,2,151,,,,
8,up,I Belong to the Zoo,Sana,15,1,151,,,,
9,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,7,4,,,,
10,up,James Bay,One Life,86,10,3,,,,
11,down,Fra Lippo Lippi,Stitches and Burns,10,1,147,,,,
12,up,Moira Dela Torre,Kumpas,23,1,14,,,,
13,up,Lukas Graham,7 Years,30,1,150,,,,
14,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,1,11,,,,
15,up,Little River Band,Curiosity Killed the Cat,21,15,3,,,,
16,up,Adie & Janine Berdin,Mahika,20,4,4,,,,
17,up,Plagpul,Sabi Sabi,19,17,2,,,,
18,up,Sponge Cola,Kunwari,33,6,108,,,,
19,-,The Miguel Project,Sinong Nagsabi,-,6,4,,,,
20,up,Magnus Haven,Imahe,83,1,150,,,,
21,down,Coldplay X Selena Gomez,Let Somebody Go,7,7,25,,,,
22,up,Daniel Powter,Bad Day,44,2,129,,,,
23,up,Indigo Girls,Power of Two,40,16,40,,,,
24,-,Rockalyt,Paano Magiging Tayo,-,24,1,,,,
25,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,25,15,,,,
26,up,Zephanie & Jeremy G,Pag-ibig Na Kaya,78,11,14,,,,
27,-,The Cranberries,Zombie,-,5,21,,,,
28,-,Imagine Dragons,Bad Liar,-,8,71,,,,
29,down,Simple Plan,Perfect (Acoustic Version),11,10,80,,,,
30,up,Psyrex,Hey,60,20,15,,,,
31,-,juan karlos,Buwan,-,1,150,,,,
32,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,32,1,,,,
33,down,KD Estrada,Sa Puso Mo,31,23,37,,,,
34,-,Chris Walker,How Do You Heal a Broken Heart,-,34,1,,,,
35,up,Nikko Permano,Bigay Ka Ng Maykapal,91,7,29,,,,
36,-,Jona,Init Sa Magdamag (Stripped),-,36,1,,,,
37,-,The Cranberries,Ode to My Family,-,8,27,,,,
38,-,Coldplay X BTS,My Universe,-,2,51,,,,
39,down,Mayonnaise,Tayo Na Lang Dalawa,18,18,6,,,,
40,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,40,12,,,,
41,up,Hector Posser,Together We Stand,94,41,3,,,,
42,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),8,8,101,,,,
43,down,The Rembrandts,Someone,32,2,150,,,,
44,up,Radiohead,Creep,80,2,138,,,,
45,-,Regine Velasquez & Moira Dela Torre,Unbreakable,-,45,1,,,,
46,up,Broadcast,Tears In the Typing Pool,65,13,28,,,,
47,up,Anji,Kung Sabagay,72,22,11,,,,
48,up,Sheryn Regis,Sabi Mo (feat. JMKO),50,18,13,,,,
49,down,Angeline Quinto,"Walang Pagsisisi (From ""The Broken Marriage Vow"")",14,2,10,,,,
50,up,Jeremy G & Angela Ken,Your Everything,66,4,15,,,,
51,-,LANY,Super Far,-,4,38,,,,
52,up,Tones and I,Dance Monkey,58,12,69,6,2019-10-06,1,2019-11-10
53,-,Secondhand Serenade,Fall for You (Acoustic),-,11,42,,,,
54,-,Coldplay,Hypnotised (EP Mix),-,40,10,,,,
55,-,Adie,You'll Be Safe Here,-,1,25,,,,
56,down,Pippen,Sabik,22,19,20,,,,
57,down,Zephanie,Pangako ko,36,26,37,,,,
58,-,We the Kings,Sad Song (feat. Elena Coats),-,3,52,,,,
59,up,Billie Eilish,bad guy,77,13,111,5,2019-10-06,5,2019-10-06
60,down,Lewis Capaldi,Someone You Loved,17,1,151,4,2019-10-06,4,2019-10-06
61,up,Ogie Alcasid,Huwag Mo Kong Iwan,71,28,9,,,,
62,down,JM Yosures,PANATA,59,9,8,,,,
63,down,Six Part Invention,Getting Closer,39,20,20,,,,
64,-,Weedd,Long Hair,-,11,98,,,,
65,-,Ben&Ben,Pagtingin,-,1,148,,,,
66,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,36,17,,,,
67,up,Magnus Haven,"Oh, Jo",76,51,9,,,,
68,-,Rocksteddy,Leslie,-,14,61,,,,
69,down,Shamrock,Bakit Ka Aalis,49,49,9,,,,
70,down,REYNE,Nanghihinayang,35,25,11,,,,
71,up,True Faith,Mistake Number 3,93,48,4,,,,
72,up,Dong Abay,Kikilos,75,52,3,,,,
73,down,The CompanY,Ambon,42,23,9,,,,
74,down,Alexa Ilacad & KD Estrada,Hiwaga,55,38,7,,,,
75,-,The Company,Sumakabilang Puso,-,22,33,,,,
76,-,Imagine Dragons,Believer,-,41,10,,,,
77,-,Calein,Umaasa,-,1,62,,,,
78,-,IMAGO,Pag-Ibig Na Walang Balik,-,26,55,,,,
79,down,Gigi de Lana & Gigi Vibes,Akin Ka Na Lang (Full Band Version),56,29,8,,,,
80,-,Moira Dela Torre,Pag-ibig ang Piliin (Choose To Love),-,76,4,,,,
81,-,Bandang Lapis,Kabilang Buhay,-,17,85,,,,
82,down,The CompanY,Sukob Na,51,30,9,,,,
83,up,Derek Holt,I Love You,88,16,11,,,,
84,-,The Cranberries,Zombie (Acoustic Version),-,30,10,,,,
85,down,Yeng Constantino,Ikaw (Original motion picture soundtrack),61,14,31,,,,
86,down,Ford Valencia,Magmahal Muli,29,29,16,,,,
87,up,Dan Ombao,Saranggola,87,19,33,,,,
88,-,Sheryn Regis,Gusto Ko Nang Bumitaw,-,15,25,,,,
89,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,44,,,,
90,-,Michael Learns to Rock,Out of the Blue,-,19,5,,,,
91,-,2 Years Apart,Kaibigan Lang,-,66,3,,,,
92,down,Fra Lippo Lippi,The Distance Between Us (Live),64,55,9,,,,
93,-,Sponge Cola,Tempura,-,18,88,,,,
94,down,Seth Fedelin,Hindi Kita Iiwan,57,30,2,,,,
95,-,Calle Onse,Araw,-,52,9,,,,
96,down,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",26,5,73,,,,
97,-,Sam Mangubat,Hangganan,-,31,26,,,,
98,-,Nirvana,Smells Like Teen Spirit,-,49,12,,,,
99,-,Sponge Cola,Tempura,-,24,4,,,,
100,-,Angela Ken,Sila Pa Rin,-,21,24,,,,
