Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Belong to the Zoo,Sana,3,1,17,,,,
2,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",1,1,16,,,,
3,down,Ben&Ben,Araw-Araw,2,1,16,,,,
4,up,Magnus Haven,Imahe,5,1,17,,,,
5,up,Lukas Graham,7 Years,6,1,17,,,,
6,down,juan karlos,Buwan,4,1,17,,,,
7,up,Lewis Capaldi,Someone You Loved,13,1,17,4,2019-10-06,4,2019-10-06
8,up,The All-American Rejects,Gives You Hell,38,8,6,,,,
9,up,IV Of Spades,Mundo,9,1,17,,,,
10,down,Silent Sanctuary,Pasensya Ka Na,8,1,17,,,,
11,up,The Speaks,High,19,4,14,,,,
12,down,December Avenue,Sa Ngalan Ng Pag-Ibig,10,1,17,,,,
13,down,Future Selves,Feels Good to Be Home (Radio Edit),7,1,17,,,,
14,down,Up Dharma Down,Tadhana,12,2,17,,,,
15,up,Billie Eilish & Khalid,lovely,18,5,14,62,2020-02-02,62,2020-02-02
16,up,Red Hot Chili Peppers,Under the Bridge,94,16,5,,,,
17,down,Fra Lippo Lippi,Stitches and Burns,14,1,17,,,,
18,down,LANY,Malibu Nights,15,1,17,,,,
19,up,Daniel Powter,Bad Day,23,2,14,,,,
20,down,Paramore,The Only Exception,17,1,17,,,,
21,up,Moira Dela Torre & Ben&Ben,Paalam,21,9,17,,,,
22,down,Ben&Ben,Pagtingin,11,1,17,,,,
23,up,No Rome,Talk Nice,24,21,16,,,,
24,down,The Rembrandts,Someone,20,2,16,,,,
25,up,Sonny Base,Someone Somewhere,32,10,15,,,,
26,up,Gibbs,No Hearts,26,19,16,,,,
27,-,Lara Fabian,Wind Beneath My Wings,-,10,9,,,,
28,-,Марусей,Я хочу сказать (Live),-,11,4,,,,
29,up,Radiohead,Creep,40,2,13,,,,
30,down,KIKX,Thinkin' 'Bout Him,22,18,16,,,,
31,-,DOMICILES,Bluer Than Blue,-,16,5,,,,
32,up,Gin Blossoms,Til I Hear It from You (Live),57,4,5,,,,
33,up,LANY,13,49,4,11,,,,
34,up,LANY,I Don't Wanna Love You Anymore,48,9,12,,,,
35,up,Rico Blanco,Wag Mong Aminin,66,22,9,,,,
36,up,Tones and I,Dance Monkey,69,12,9,6,2019-10-06,1,2019-11-10
37,up,Coldplay,A Sky Full of Stars,50,21,3,,,,
38,down,Frozen Tsubibo,Dito Na Lang Tayo,16,10,14,,,,
39,up,Toad the Wet Sprocket,All I Want,59,22,8,,,,
40,up,Regina Spektor,Samson,47,3,14,,,,
41,-,I Belong to the Zoo,Balang Araw,-,25,14,,,,
42,-,Morissette,Papara,-,14,6,,,,
43,-,SUD,Sana Bumalik,-,43,1,,,,
44,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,5,,,,
45,-,Ebe Dancel,Hanggang Kailan Kita Mahihintay,-,45,1,,,,
46,up,Callalily & Yeng Constantino,Ex,90,3,16,,,,
47,down,Sponge Cola,Tempura,44,18,14,,,,
48,-,AGSUNTA,Kung 'Di Na Ako,-,39,9,,,,
49,-,Weedd,Long Hair,-,11,15,,,,
50,up,Rocksteddy,Boy Kulot,99,28,5,,,,
51,up,Carla Holden,I Hate You I Love You I Need You I Want You,65,30,2,,,,
52,up,Midnight Meetings,Bahala Na,67,52,16,,,,
53,-,Rocksteddy,Deadma (Version 2),-,16,6,,,,
54,-,Evanescence,My Immortal,-,5,14,,,,
55,down,Halsey,You should be sad,29,15,7,74,2020-01-12,20,2020-02-16
56,down,Jeremy G & KIKX,Sa'Yo,51,40,4,,,,
57,up,IV Of Spades,Come Inside of My Heart,73,10,13,,,,
58,-,O'nin,Kung Ikaw Ay Lalayo,-,6,16,,,,
59,down,Joan Osborne,One of Us,43,6,15,,,,
60,down,Third Eye Blind,Semi-Charmed Life,35,23,6,,,,
61,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",80,38,6,,,,
62,up,Halsey,Graveyard,74,39,17,68,2019-10-06,35,2019-12-22
63,-,Phillip Boa & The Voodooclub,60'S 70'S 80'S 90'S 10,-,57,2,,,,
64,-,Delaney,Hiling,-,12,10,,,,
65,-,Splender,I Think God Can Explain,-,34,2,,,,
66,-,Clara Benin,Be My Thrill,-,41,2,,,,
67,-,Julianne Tarroja,Ikaw Lang,-,46,7,,,,
68,up,Billie Eilish,bad guy,88,13,7,5,2019-10-06,5,2019-10-06
69,down,Angeline Quinto & LADZKIE,Aking Pagmamahal,54,11,13,,,,
70,-,Halsey,Without Me,-,70,1,,,,
71,down,Cobra Starship,You Make Me Feel... (feat. Sabi),63,63,3,,,,
72,down,Gracenote,When I Dream About You,36,15,10,,,,
73,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,5,,,,
74,up,Lucas Garcia,Pinaasa,95,42,3,,,,
75,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,71,2,,,,
76,down,Up Dharma Down,Oo,28,5,5,,,,
77,-,Panorama,Walang Iba,-,77,1,,,,
78,-,Unit 406,Kahit Na Anong Sabihin Ng Iba,-,49,2,,,,
79,-,Insanara,Di Na Sana,-,16,8,,,,
80,down,Daniel Padilla & Moira Dela Torre,Mabagal,56,4,17,,,,
81,-,Rico Blanco,Nagbabalik (feat. IV Of Spades),-,16,9,,,,
82,-,Brisom,Waking Lives,-,82,1,,,,
83,-,Oasis,Don't Look Back In Anger (Remastered),-,57,5,,,,
84,down,AGSUNTA,Alas Dose,76,14,11,,,,
85,-,Sleater-Kinney,Taste Test,-,46,3,,,,
86,up,Lewis Capaldi,Before You Go,89,1,5,45,2019-11-24,10,2020-08-30
87,-,Sandiwa,Gunita,-,64,2,,,,
88,-,Eevee,Nakakamiss,-,35,9,,,,
89,-,Coldplay,The Scientist,-,71,3,,,,
90,-,Neck Deep,Parachute,-,90,1,,,,
91,-,Lunar Lights,Masilayan,-,41,3,,,,
92,down,Soapdish,Totoo,62,11,14,,,,
93,-,Purpleshoes,Tagpuan (Acoustic Version),-,24,7,,,,
94,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Pizza,-,94,1,,,,
95,-,IV Of Spades,Hey Barbara,-,30,6,,,,
96,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,9,,,,
97,down,Silent Sanctuary,Malayo Na Tayo,83,17,14,,,,
98,-,Hawthorne Heights,I Am On Your Side,-,21,3,,,,
99,-,Sileph,Walang Pakialam,-,44,11,,,,
100,down,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),55,35,10,,,,
