Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],5,1,42,,,,
2,down,Fra Lippo Lippi,Stitches and Burns,1,1,198,,,,
3,up,Calein,Umaasa,4,1,89,,,,
4,up,IV Of Spades,Mundo,6,1,202,,,,
5,up,Adie,Paraluman,24,1,69,,,,
6,up,d4vd,Here With Me,7,2,29,,,,
7,down,Dilaw,Uhaw (Tayong Lahat),3,1,23,,,,
8,-,Coldplay X BTS,My Universe,-,2,86,,,,
9,down,juan karlos,Buwan,8,1,201,,,,
10,up,December Avenue,Sa Ngalan Ng Pag-Ibig,13,1,201,,,,
11,up,I Belong to the Zoo,Sana,12,1,202,,,,
12,up,Lewis Capaldi,Someone You Loved,49,1,202,4,2019-10-06,4,2019-10-06
13,up,Adie & Janine Berdin,Mahika,18,4,52,,,,
14,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),35,2,133,,,,
15,up,Taylor Swift,exile (feat. Bon Iver),31,3,70,90,2020-07-26,9,2020-08-02
16,up,Ben&Ben,Pagtingin,32,1,199,,,,
17,up,Billie Eilish & Khalid,lovely,48,5,123,62,2020-02-02,62,2020-02-02
18,-,LANY,Super Far,-,4,75,,,,
19,-,James Bay,One Life,-,10,17,,,,
20,up,IV Of Spades,Dulo Ng Hangganan,23,4,68,,,,
21,down,Taylor Swift,august,19,4,3,28,2020-08-02,28,2020-08-02
22,down,Nikko Permano,Bigay Ka Ng Maykapal,16,7,78,,,,
23,up,Lorde,Royals,33,4,53,,,,
24,down,Paramore,The Only Exception,2,1,197,,,,
25,up,Estu & Larri,Ero!,34,1,104,,,,
26,-,❤ebae❤,Ditch,-,26,17,,,,
27,-,Indigo Girls,Power of Two,-,16,76,,,,
28,up,Adie,You'll Be Safe Here,39,1,60,,,,
29,up,Daniel Powter,Bad Day,38,2,165,,,,
30,down,Magnus Haven,Imahe,11,1,201,,,,
31,down,Up Dharma Down,Oo,14,5,89,,,,
32,up,The Rembrandts,Someone,46,2,201,,,,
33,down,LANI HALL,I Don't Want You to Go,21,5,63,,,,
34,-,Lara Fabian,Wind Beneath My Wings,-,10,74,,,,
35,-,The Dawn,Salamat (Live),-,26,1,,,,
36,down,Alanis Morissette,Ironic,22,3,112,,,,
37,-,Never The Strangers,Moving Closer,-,8,34,,,,
38,down,REYNE,Nanghihinayang,29,25,50,,,,
39,-,LANY,Malibu Nights,-,1,116,,,,
40,-,Dashboard Confessional,Stolen (Chris Carrabba from Dashboard Confessional featuring Eva from Juli),-,15,20,,,,
41,-,Red Hot Chili Peppers,They're Red Hot,-,2,72,,,,
42,down,Alien Love,Quit Playing Games (with My Heart),10,4,72,,,,
43,-,Billie Myers,Kiss the Rain,-,30,18,,,,
44,-,Regina Spektor,Samson,-,3,115,,,,
45,-,Rex Orange County,THE SHADE,-,5,30,,,,
46,-,Eleanor,Bawat Sandali,-,15,52,,,,
47,up,The Edralins,Giliw Ko,57,42,13,,,,
48,down,Dilaw,Uhaw,25,9,20,,,,
49,down,Nandy San Diego,Love Can Make You Cry (feat. Urgent),30,18,24,,,,
50,down,Lukas Graham,7 Years,17,1,201,,,,
51,up,Weedd,Long Hair,69,11,141,,,,
52,up,SUD,Iyo Ang Akin,60,30,30,,,,
53,up,Partida,Araw-Araw Balang Araw,81,32,47,,,,
54,up,Up Dharma Down,Tadhana,59,2,202,,,,
55,down,Ben&Ben,Araw-Araw,52,1,162,,,,
56,-,Sponge Cola,Kunwari,-,6,156,,,,
57,down,Psyrex,Hey,45,20,46,,,,
58,down,ACGY,Dulo ng Pinas,47,14,27,,,,
59,down,Coldplay,Hypnotised,51,17,21,,,,
60,down,After Image,Next in Line,36,13,5,,,,
61,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),50,42,9,,,,
62,up,Imagine Dragons,Bad Liar – Stripped,79,4,100,,,,
63,-,IV Of Spades,Come Inside of My Heart,-,10,38,,,,
64,down,Fall Out Boy,We Didn’t Start The Fire,37,36,3,,,,
65,-,Ney Dimaculangan,Hopeless,-,20,10,,,,
66,-,Ney Dimaculangan,October,-,25,35,,,,
67,-,Rhodessa,Mina(mahal ko),-,61,1,,,,
68,up,juan karlos,Boston,95,9,70,,,,
69,-,Sherada,Pakiring Dayang Dayang (Sangbayan Mix),-,65,2,,,,
70,down,Radiohead,Creep,42,2,175,,,,
71,-,Lani Blue,Right Down to the Core,-,56,3,,,,
72,down,Eevee,Sana Masaya Ka Na,15,5,27,,,,
73,up,After Image,Only You,78,54,4,,,,
74,-,Jobbmen,Pinatay Mo Na Rin Ako,-,58,24,,,,
75,up,Derek Holt,I Love You,87,16,39,,,,
76,up,Adie,Kabado,83,39,2,,,,
77,-,Bruno Major,Nothing,-,30,2,,,,
78,down,SUD,Dumaloy (2021 Remaster),54,15,38,,,,
79,-,The Smashing Pumpkins,1979,-,42,10,,,,
80,-,Sentidrama,Liham,-,11,71,,,,
81,down,LANY,Thick and Thin,27,6,73,,,,
82,-,Five for Fighting,100 Years,-,51,15,,,,
83,up,Kenaniah,Bahala Na,96,7,29,,,,
84,-,The Cranberries,When You're Gone,-,72,1,,,,
85,down,After Image,Tag-Ulan,75,66,2,,,,
86,-,The Violent Glass,Dito Ka Lang Sa Aking Tabi (Prelude),-,51,6,,,,
87,-,Nonoy,No Arms Can Ever Hold You,-,81,2,,,,
88,-,Earth Moves,Prayer Sign,-,41,5,,,,
89,-,Third Eye Blind,The Background,-,89,1,,,,
90,-,Her's,Cool with You,-,31,10,,,,
91,-,redhotharp,I Dont Want to Miss a Thing,-,7,27,,,,
92,down,The Psychedelic Furs,The Ghost In You,41,14,30,,,,
93,-,Emping,"Sakit, Hapdi",-,55,4,,,,
94,-,After Image,Habang May Buhay (Acoustic Guitar),-,15,3,,,,
95,-,hcnza,Apple Bottom Jeans,-,55,17,,,,
96,down,Sugarcane,Dalangin,67,67,3,,,,
97,-,Emping,Sawi,-,47,14,,,,
98,down,Rocksteddy,Boy Kulot,61,28,42,,,,
99,down,IV Of Spades,Take That Man,90,19,6,,,,
100,-,Carla Holden,I Hate You I Love You I Need You I Want You,-,30,53,,,,
