Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IV Of Spades,Mundo,8,1,90,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,90,4,2019-10-06,4,2019-10-06
3,up,December Avenue,Sa Ngalan Ng Pag-Ibig,9,1,90,,,,
4,down,juan karlos,Buwan,1,1,90,,,,
5,up,I Belong to the Zoo,Sana,7,1,90,,,,
6,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],6,1,6,,,,
7,down,Silent Sanctuary,Pasensya Ka Na,4,1,90,,,,
8,up,Lukas Graham,7 Years,10,1,90,,,,
9,down,Up Dharma Down,Tadhana,5,2,90,,,,
10,up,The Speaks,High,14,4,87,,,,
11,up,Lance Busa,Ako Muna,66,11,8,,,,
12,up,Radiohead,Creep,25,2,78,,,,
13,down,JARV,Magkabilang Mundo,11,6,5,,,,
14,down,Magnus Haven,Imahe,3,1,90,,,,
15,down,Fra Lippo Lippi,Stitches and Burns,13,1,90,,,,
16,up,Paramore,The Only Exception,30,1,90,,,,
17,up,Gin Blossoms,Follow You Down (Live),24,6,27,,,,
18,up,IV Of Spades,Dulo Ng Hangganan,48,4,48,,,,
19,-,Third Eye Blind,Jumper (Radio Edit),-,19,2,,,,
20,-,Ben&Ben,Araw-Araw,-,1,72,,,,
21,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,55,,,,
22,down,Bandang Lapis,Kabilang Buhay,17,17,59,,,,
23,up,Morissette,Shine (25th Anniversary Version),28,6,6,,,,
24,down,Alanis Morissette,Ironic,18,3,17,,,,
25,-,I Belong to the Zoo,Balang Araw,-,25,58,,,,
26,up,Sof Vasquez,Bakit Hindi Ko Sinabi,29,25,5,,,,
27,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",53,1,75,,,,
28,up,Up Dharma Down,Oo,43,5,33,,,,
29,up,Belle Mariano,Sigurado,54,23,4,,,,
30,up,Regina Spektor,Samson,55,3,64,,,,
31,-,Ron Solis,Laging Ikaw,-,25,1,,,,
32,down,Simple Plan,Perfect (Acoustic Version),15,10,19,,,,
33,up,Maymay Entrata,'Di Kawalan,45,17,5,,,,
34,-,joan,brokenhearted,-,3,1,,,,
35,down,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,20,3,25,,,,
36,-,Maris Racal & Rico Blanco,Abot Langit,-,30,11,,,,
37,up,Joan Osborne,One of Us,38,6,84,,,,
38,down,Shanne Dandan,Sandali Lang,34,16,18,,,,
39,-,LANY,Hericane,-,8,12,,,,
40,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,4,67,,,,
41,up,The Company,Sumakabilang Puso,44,22,14,,,,
42,down,Ben&Ben,Pagtingin,22,1,90,,,,
43,down,Rocksteddy,Deadma (Version 2),36,16,30,,,,
44,up,The Rembrandts,Someone,56,2,89,,,,
45,up,Troy Laureta,Pangako (feat. Nicole Scherzinger),52,1,11,,,,
46,down,Regine Velasquez,Unbreakable,16,3,47,,,,
47,-,Hoel & Albrigtsen,She Drives Me Crazy,-,47,1,,,,
48,up,Lorde,Royals,58,4,20,,,,
49,-,Alanis Morissette,Thank You,-,15,4,,,,
50,up,Billie Eilish & Khalid,lovely,67,5,70,62,2020-02-02,62,2020-02-02
51,-,True Faith,Different Seasons,-,23,19,,,,
52,down,Imagine Dragons,Bad Liar – Stripped,26,4,20,,,,
53,up,Imagine Dragons,Bad Liar,57,8,18,,,,
54,up,Penelope,Tag-Ulan,78,54,5,,,,
55,down,Boys Like Girls,Be Your Everything,32,3,51,,,,
56,up,Calein,Umaasa,69,1,42,,,,
57,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),68,8,51,,,,
58,-,LANY,Super Far,-,4,5,,,,
59,-,Autotelic,Ikaw,-,6,37,,,,
60,up,Rocksteddy,Boy Kulot,61,28,17,,,,
61,-,System32,Laging Ikaw,-,61,2,,,,
62,up,Billie Eilish,bad guy,85,13,69,5,2019-10-06,5,2019-10-06
63,-,Bastille,Good Grief,-,63,1,,,,
64,up,Sponge Cola,Tempura,65,18,59,,,,
65,down,Zephanie,Pangako ko,40,26,24,,,,
66,-,Sponge Cola,Kunwari,-,6,56,,,,
67,up,Beck,Think I'm in Love,84,14,14,,,,
68,down,Ron Solis,Huwag Ka Nang Umiyak,47,36,3,,,,
69,-,Fastball,The Way,-,25,2,,,,
70,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,63,,,,
71,-,Coldplay,A Sky Full of Stars,-,21,66,,,,
72,down,Moira Dela Torre & Ben&Ben,Paalam,33,9,75,,,,
73,-,Silent Sanctuary,Di Na Kita Mahal,-,5,42,,,,
74,-,Edward Benosa,Parting Time,-,28,21,,,,
75,-,Bandang Lapis,Sana'Y Di Nalang,-,22,64,,,,
76,-,Munimuni,Kasama Kita,-,76,1,,,,
77,-,Taylor Swift,exile (feat. Bon Iver),-,3,22,90,2020-07-26,9,2020-08-02
78,down,Green Day,Wake Me Up When September Ends,27,13,37,,,,
79,up,Sam Mangubat,Hangganan,93,31,9,,,,
80,-,Multilevel,Covid Vaccine,-,69,2,,,,
81,-,Imagine Dragons,Thunder,-,50,4,,,,
82,-,LANY,Valentine's Day,-,5,23,,,,
83,down,Udd,Unti-Unti,42,9,25,,,,
84,-,Session Road,Gusto Na Kitang Makita,-,47,9,,,,
85,down,Silent Sanctuary,Di Ka Mahirap Mahalin,62,32,17,,,,
86,-,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",-,5,45,,,,
87,down,LN Musix,Tik Tok Tik Tok,74,8,12,,,,
88,-,Fall Out Boy,Centuries,-,88,1,,,,
89,-,Sheryn Regis,Pangako Sa'yo,-,34,9,,,,
90,-,Pinoy Gregorian,Ikaw Ang Miss Universe,-,84,2,,,,
91,down,IV Of Spades,Ang Pinagmulan,73,3,65,,,,
92,-,After Eight,Alaala,-,33,37,,,,
93,-,Belle Mariano & Donny Pangilinan,Sigurado (Duet Version),-,61,1,,,,
94,-,Troy Laureta,Bakit Pa (feat. Cheesa),-,78,1,,,,
95,-,Teach Me Human,Tell Me That You Love Me,-,23,52,,,,
96,down,Sponge Cola,Promises (feat. Karylle),89,76,8,,,,
97,-,Makki Lucino,She Used To Be Mine,-,71,1,,,,
98,-,IMAGO,Pag-Ibig Na Walang Balik,-,26,34,,,,
99,-,KZ Tandingan,Marupok,-,39,13,,,,
100,-,AGSUNTA,Kung 'Di Na Ako,-,39,15,,,,
