Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,1,1,44,,,,
2,up,IV Of Spades,Mundo,2,1,141,,,,
3,up,December Avenue,Sa Ngalan Ng Pag-Ibig,7,1,140,,,,
4,up,Fra Lippo Lippi,Stitches and Burns,8,1,137,,,,
5,up,Lukas Graham,7 Years,13,1,140,,,,
6,up,juan karlos,Buwan,12,1,141,,,,
7,up,Daniel Powter,Bad Day,65,2,121,,,,
8,down,Up Dharma Down,Tadhana,6,2,141,,,,
9,up,Morissette,Shine (25th Anniversary Version),34,6,52,,,,
10,up,Coldplay X Selena Gomez,Let Somebody Go,10,7,15,,,,
11,up,Paramore,The Only Exception,20,1,137,,,,
12,up,Radiohead,Creep,60,2,129,,,,
13,up,I Belong to the Zoo,Sana,15,1,141,,,,
14,down,The Rembrandts,Someone,4,2,140,,,,
15,up,Ben&Ben,Pagtingin,29,1,141,,,,
16,down,Eevee,Sana Masaya Ka Na,5,5,5,,,,
17,-,The Cranberries,Zombie,-,5,15,,,,
18,down,Clarence Reed,Blue Brook,11,2,35,,,,
19,down,Ben&Ben,Araw-Araw,14,1,117,,,,
20,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),26,8,91,,,,
21,up,PillowCase203,Ligaw Tingin,28,21,2,,,,
22,-,Troy Laureta,Pangako (feat. Nicole Scherzinger),-,1,56,,,,
23,down,Lewis Capaldi,Someone You Loved,9,1,141,4,2019-10-06,4,2019-10-06
24,up,LANY,Super Far,78,15,33,,,,
25,up,Magnus Haven,Imahe,30,1,141,,,,
26,down,EDGE,Aaminin Ko Na,16,9,26,,,,
27,down,Red Hot Chili Peppers,They're Red Hot,22,2,16,,,,
28,-,Rocksteddy,Deadma (Version 2),-,16,54,,,,
29,up,Billie Eilish,bad guy,83,13,104,5,2019-10-06,5,2019-10-06
30,-,Six Part Invention,Hanggang Dito Lang Tayo,-,11,23,,,,
31,down,Yeng Constantino,Ikaw (Original motion picture soundtrack),24,14,24,,,,
32,up,Alanis Morissette,Ironic,49,3,59,,,,
33,-,Naked Eyes,Always Something There to Remind Me,-,21,1,,,,
34,up,Moira Dela Torre,Patawad,69,10,50,,,,
35,up,The Cranberries,Ode to My Family,72,8,20,,,,
36,up,Imagine Dragons,Bad Liar – Stripped,56,4,58,,,,
37,up,Regina Spektor,Bleeding Heart,57,37,4,,,,
38,-,SUD,Dumaloy (2021 Remaster),-,15,2,,,,
39,up,Eleanor,Bawat Sandali,50,15,6,,,,
40,down,Sponge Cola,Kunwari,17,6,99,,,,
41,down,Weedd,Long Hair,25,11,91,,,,
42,up,Coldplay X BTS,My Universe (Acoustic Version),42,11,30,,,,
43,down,Holly Humberstone,Sleep Tight (Edit),39,12,7,,,,
44,up,Peniel Roxas & KDR Music House,Moon's Offer,94,31,2,,,,
45,down,Nikko Permano,Bigay Ka Ng Maykapal,43,7,20,,,,
46,-,Fastball,The Way,-,25,12,,,,
47,down,Imagine Dragons,Bad Liar,33,8,62,,,,
48,-,Sentidrama,Liham,-,11,27,,,,
49,-,The CompanY,Sukob Na,-,30,2,,,,
50,down,Sponge Cola,Tempura,40,18,84,,,,
51,-,Rocksteddy,Boy Kulot,-,28,30,,,,
52,-,Ney Dimaculangan,October,-,25,30,,,,
53,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",98,1,92,,,,
54,up,Her's,Cool with You,77,31,5,,,,
55,up,Fra Lippo Lippi,The Distance Between Us (Live),97,55,4,,,,
56,-,REYNE,Nanghihinayang,-,25,4,,,,
57,-,Psyrex,Hey,-,20,6,,,,
58,down,Simple Plan,Perfect (Acoustic Version),18,10,70,,,,
59,down,LANI HALL,I Don't Want You to Go,47,5,18,,,,
60,-,The Smashing Pumpkins,1979,-,42,4,,,,
61,down,Coldplay X BTS,My Universe,3,2,42,,,,
62,down,Atlanta Rhythm Section,Do It or Die,38,16,3,,,,
63,-,PVT,Kangaroo,-,3,5,,,,
64,up,808s & Greatest Hits,Rony 2020,91,51,10,,,,
65,up,Derek Holt,I Love You,74,16,6,,,,
66,down,Adie,You'll Be Safe Here,51,1,17,,,,
67,-,Taylor Swift,the 1,-,2,45,,,,
68,-,Sheryn Regis,Gusto Ko Nang Bumitaw,-,15,19,,,,
69,-,Five for Fighting,100 Years,-,51,1,,,,
70,-,Bandang Lapis,Sana'Y Di Nalang,-,22,83,,,,
71,-,Moira Dela Torre & Ben&Ben,Paalam,-,9,98,,,,
72,-,The 1975,Part of the Band,-,72,1,,,,
73,-,Axes,Wet Wet Wet Wet,-,23,3,,,,
74,-,Dan Ombao,Saranggola,-,19,27,,,,
75,-,Ana Ramsey,Kung Pwede Lang Sana,-,23,18,,,,
76,down,The Psychedelic Furs,The Ghost In You,73,14,9,,,,
77,-,Jaywalkers,Suntok Sa Buwan,-,10,30,,,,
78,-,Rocksteddy,Leslie,-,14,58,,,,
79,-,Lior,This Old Love,-,79,1,,,,
80,up,BRKN RBTZ,Tonight (C.A.T.S.),86,21,25,,,,
81,-,Oasis,Wonderwall,-,73,1,,,,
82,down,Lisa Loeb,Nine Stories,59,43,10,,,,
83,-,Ana Ramsey,Tahan,-,29,21,,,,
84,down,Moira Dela Torre,Kumpas,71,1,5,,,,
85,-,Pomplamoose,Rainbow Connection,-,58,1,,,,
86,down,Meg Myers,The Morning After,52,49,4,,,,
87,down,Calle Onse,Araw,62,52,7,,,,
88,-,Sheryn Regis,Pangako Sa'yo,-,34,18,,,,
89,-,Angela Ken,Sila Pa Rin,-,21,21,,,,
90,-,SOB Pariassound,Hits of the 80S,-,90,1,,,,
91,-,Weezer,Stand by Me,-,45,5,,,,
92,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,54,10,,,,
93,-,Panic! At the Disco,Viva Las Vengeance,-,93,1,,,,
94,down,juan karlos,Boston,93,9,36,,,,
95,-,Silent Sanctuary,Dahilan,-,18,57,,,,
96,down,Ron Solis,Sana Naman,64,37,20,,,,
97,-,Zephanie,Pangako ko,-,26,32,,,,
98,-,Juris,Ika'y Babalik Pa Ba,-,1,48,,,,
99,-,Muse,I Belong to You (+Mon Coeur S'Ouvre a Ta Voix),-,99,1,,,,
100,-,Maymay Entrata,'Di Kawalan,-,17,21,,,,
