Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fra Lippo Lippi,Stitches and Burns,3,1,212,,,,
2,up,Jaycee Griba,My O.A.O.,29,2,2,,,,
3,down,Kahel,Diwata,1,1,2,,,,
4,up,Dilaw & Astral Mind Music,Janice,6,1,10,,,,
5,up,Paramore,The Only Exception,51,1,211,,,,
6,up,TONEEJAY,711,12,3,6,,,,
7,down,IV Of Spades,Mundo,5,1,216,,,,
8,down,Calein,Umaasa,7,1,103,,,,
9,down,Dilaw,Uhaw (Tayong Lahat),2,1,37,,,,
10,up,December Avenue,Sa Ngalan Ng Pag-Ibig,11,1,215,,,,
11,up,Billie Eilish & Khalid,lovely,33,5,134,62,2020-02-02,62,2020-02-02
12,up,I Belong to the Zoo,Sana,13,1,215,,,,
13,down,juan karlos,Buwan,9,1,215,,,,
14,up,Lewis Capaldi,Someone You Loved,30,1,216,4,2019-10-06,4,2019-10-06
15,-,Up Dharma Down,Oo,-,5,99,,,,
16,up,Ben&Ben,Araw-Araw,26,1,176,,,,
17,down,Magnus Haven,Imahe,8,1,215,,,,
18,-,Taylor Swift,exile (feat. Bon Iver),-,3,80,90,2020-07-26,9,2020-08-02
19,up,LANY,ILYSB,53,8,53,,,,
20,up,HONNE,Day 1 ◑,35,3,36,,,,
21,up,Daniel Powter,Bad Day,47,2,178,,,,
22,down,The Rembrandts,Someone,16,2,214,,,,
23,-,LANY,Valentine's Day,-,5,46,,,,
24,down,d4vd,Here With Me,21,2,42,,,,
25,up,Lukas Graham,7 Years,46,1,215,,,,
26,down,Adie,You'll Be Safe Here,22,1,74,,,,
27,up,Joan Osborne,One of Us,59,6,118,,,,
28,up,wave to earth,bad,36,6,8,,,,
29,down,Nandy San Diego,Love Can Make You Cry (feat. Urgent),25,18,37,,,,
30,-,Matt Maltese,Museum,-,30,4,,,,
31,down,Adie,Paraluman,15,1,83,,,,
32,-,Regina Spektor,Samson,-,3,121,,,,
33,down,LANY,Malibu Nights,20,1,128,,,,
34,up,Rhodessa,Kisame,74,34,9,,,,
35,-,Sugarcane & JC Herrero,Paruparo,-,35,1,,,,
36,-,LANY,Hericane,-,8,40,,,,
37,down,Red Hot Chili Peppers,They're Red Hot,23,2,84,,,,
38,down,Dashboard Confessional,Stolen (Chris Carrabba from Dashboard Confessional featuring Eva from Juli),27,15,28,,,,
39,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],4,1,56,,,,
40,down,Alien Love,Quit Playing Games (with My Heart),24,4,86,,,,
41,up,Third Eye Blind,Semi-Charmed Life,97,38,23,,,,
42,down,NIKI,Take A Chance With Me,10,5,3,,,,
43,-,Gracenote,Antukin,-,8,64,,,,
44,down,SUD,Dumaloy (2021 Remaster),31,15,49,,,,
45,up,Michael Schulte,You Said You'd Grow Old With Me,92,6,91,,,,
46,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),42,2,146,,,,
47,up,After Image,Habang May Buhay (Acoustic Guitar),57,15,11,,,,
48,-,Paramore,Ain't It Fun (Radio Edit),-,9,10,,,,
49,up,Imagine Dragons,Bad Liar,55,8,125,,,,
50,up,Radiohead,Creep,80,2,187,,,,
51,down,Ben&Ben,Pagtingin,40,1,211,,,,
52,up,Pearl Jam,Daughter,83,16,7,,,,
53,-,Ney Dimaculangan,Sana,-,32,12,,,,
54,up,Dilaw,Uhaw,61,9,34,,,,
55,up,After Image,Next in Line,94,13,17,,,,
56,up,Adie,Kabado,98,39,13,,,,
57,down,Indigo Girls,Power of Two,34,16,88,,,,
58,-,Never The Strangers,Moving Closer,-,8,43,,,,
59,down,Up Dharma Down,Tadhana,56,2,212,,,,
60,down,Nikko Permano,Bigay Ka Ng Maykapal,41,7,92,,,,
61,up,Naked Eyes,Always Something There to Remind Me,88,21,23,,,,
62,-,Alfie Castley,Teenage Mona Lisa,-,19,39,,,,
63,-,Japanese Breakfast,Be Sweet,-,32,31,,,,
64,up,Peejay,Sayo Ako,67,25,2,,,,
65,up,Weedd,Long Hair,72,11,150,,,,
66,-,Gin Blossoms,Found Out About You,-,21,4,,,,
67,up,Batshitcrazies,Never Felt Like This Before,86,55,3,,,,
68,up,Daniel Padilla & Kathryn Bernardo,So Real So Good,89,34,8,,,,
69,down,Mayonnaise,Buang,54,24,11,,,,
70,-,Dilaw,Orasa,-,4,1,,,,
71,-,The 1975,Guys,-,21,31,,,,
72,-,REYNE,The Only One,-,61,5,,,,
73,down,Estu & Larri,Ero!,60,1,116,,,,
74,-,Over October,Intertwine (feat. The Ridleys),-,74,1,,,,
75,down,Derek Holt,I Love You,49,16,47,,,,
76,down,Lorde,Royals,18,4,65,,,,
77,up,ONE CLICK STRAIGHT,Hahayaan,85,38,6,,,,
78,down,juan karlos,Boston,75,9,83,,,,
79,-,LATE,Kita na Lang Tayo sa Paroroonan,-,48,3,,,,
80,down,Eleanor,Bawat Sandali,78,15,64,,,,
81,-,The Ridleys,Aphrodite,-,81,1,,,,
82,-,The Dawn,Salamat (Live),-,26,12,,,,
83,-,Carla Holden,I Hate You I Love You I Need You I Want You,-,30,58,,,,
84,up,Adie,Sawa Na,91,50,18,,,,
85,down,Sponge Cola,Tempura,65,18,107,,,,
86,down,LANY,Super Far,17,4,86,,,,
87,-,Rocksteddy,Deadma (Version 2),-,16,72,,,,
88,-,LTNM,Mahal Pa Rin Kita,-,88,2,,,,
89,down,Partida,Araw-Araw Balang Araw,71,32,60,,,,
90,up,Indio I,Di Mo Lang Alam,96,41,24,,,,
91,down,Barbie Almalbis,Always You,82,43,5,,,,
92,-,IV Of Spades,Take That Man,-,19,7,,,,
93,down,Atlanta Rhythm Section,Do It or Die,77,16,49,,,,
94,-,Bandang Lapis,Kabilang Buhay,-,17,118,,,,
95,-,IV Of Spades,"Where Have You Been, My Disco?",-,54,5,,,,
96,-,After Image,Only You,-,54,14,,,,
97,down,State of the Nation,State of the Nation,76,76,3,,,,
98,down,The Ridleys,Aphrodite,58,55,5,,,,
99,down,LANY,ILYSB (Stripped),19,19,18,,,,
100,down,Imagine Dragons,Bad Liar – Stripped,64,4,106,,,,
