Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Sa Ngalan Ng Pag-Ibig,4,1,84,,,,
2,down,Juris,Ika'y Babalik Pa Ba,1,1,19,,,,
3,up,Taylor Swift,exile (feat. Bon Iver),21,3,19,90,2020-07-26,9,2020-08-02
4,up,IV Of Spades,Mundo,5,1,84,,,,
5,up,juan karlos,Buwan,8,1,84,,,,
6,up,Lukas Graham,7 Years,9,1,84,,,,
7,up,The Rembrandts,Someone,12,2,83,,,,
8,down,I Belong to the Zoo,Sana,7,1,84,,,,
9,down,Up Dharma Down,Tadhana,2,2,84,,,,
10,down,Lewis Capaldi,Before You Go,6,1,61,45,2019-11-24,10,2020-08-30
11,up,Moira Dela Torre & Ben&Ben,Paalam,86,9,70,,,,
12,down,Lewis Capaldi,Someone You Loved,3,1,84,4,2019-10-06,4,2019-10-06
13,up,Radiohead,Creep,18,2,72,,,,
14,down,SUD,Dumaloy,10,1,27,,,,
15,down,Billie Eilish & Khalid,lovely,14,5,65,62,2020-02-02,62,2020-02-02
16,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),89,2,59,,,,
17,-,Lara Fabian,Wind Beneath My Wings,-,10,44,,,,
18,up,Coldplay,Everglow (Single Version) [Radio Edit],54,13,45,,,,
19,down,Fra Lippo Lippi,Stitches and Burns,17,1,84,,,,
20,down,Silent Sanctuary,Pasensya Ka Na,16,1,84,,,,
21,up,Joan Osborne,One of Us,37,6,78,,,,
22,up,Gin Blossoms,Follow You Down (Live),73,6,21,,,,
23,up,IV Of Spades,Ang Pinagmulan,26,3,60,,,,
24,up,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,35,3,19,,,,
25,down,Paramore,The Only Exception,20,1,84,,,,
26,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),58,8,45,,,,
27,-,Pleasure Principle,The Pleasure Principle,-,27,1,,,,
28,-,Troy Laureta,Pangako (feat. Nicole Scherzinger),-,1,5,,,,
29,-,Up Dharma Down,Oo,-,5,28,,,,
30,down,Ben&Ben,Pagtingin,28,1,84,,,,
31,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,40,,,,
32,up,Alanis Morissette,Hand In My Pocket,39,12,23,,,,
33,-,HONNE,Day 1 ◑,-,3,10,,,,
34,up,Shanne Dandan,Sandali Lang,42,16,12,,,,
35,down,Boys Like Girls,Be Your Everything,30,3,46,,,,
36,down,JunLIB,Love Yourself,15,15,14,,,,
37,up,Silent Sanctuary & Aia De Leon,Dambana,94,37,14,,,,
38,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,53,,,,
39,down,JMKO,Tabi-Tabi Po,27,1,19,,,,
40,down,The Speaks,High,24,4,81,,,,
41,down,Imagine Dragons,Bad Liar – Stripped,40,4,14,,,,
42,up,Ben&Ben,Araw-Araw,44,1,67,,,,
43,down,True Faith,Perfect,23,12,24,,,,
44,-,LANY,13,-,4,36,,,,
45,down,Smashtrax,Make Me Feel Brand New,36,2,37,,,,
46,-,SAN,I Always by Your Side,-,46,1,,,,
47,up,IV Of Spades,Dulo Ng Hangganan,50,4,43,,,,
48,up,LN Musix,Tik Tok Tik Tok,48,8,7,,,,
49,up,Lance Busa,Ako Muna,65,11,4,,,,
50,-,Pearl Jam,Daughter,-,38,3,,,,
51,up,Lara Maigue,Kung Puwede Lang Naman,80,44,10,,,,
52,down,John Mayer,No Such Thing (Demo Version),38,17,22,,,,
53,up,KZ Tandingan,Marupok,72,39,11,,,,
54,-,LANY,Hericane,-,8,10,,,,
55,down,Magnus Haven,Imahe,19,1,84,,,,
56,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,41,1,,,,
57,-,LANY,Good Girls,-,8,7,,,,
58,up,Callalily & Yeng Constantino,Ex,59,3,52,,,,
59,-,Daniel Powter,Bad Day,-,2,79,,,,
60,up,Kakai Bautista,Huwag Ka Nang Babalik,67,36,8,,,,
61,down,Billie Eilish,bad guy,34,13,63,5,2019-10-06,5,2019-10-06
62,down,Bandang Lapis,Sana'Y Di Nalang,45,22,59,,,,
63,-,Regina Spektor,Samson,-,3,60,,,,
64,-,I Belong to the Zoo,Balang Araw,-,25,54,,,,
65,down,Dan Hill,Why Do We Always Hurt the Ones We Love,47,2,54,,,,
66,down,Bandang Lapis,Kabilang Buhay,32,17,53,,,,
67,down,All Time Low,Monsters (feat. Blackbear),64,44,11,,,,
68,down,Teach Me Human,Tell Me That You Love Me,46,23,47,,,,
69,up,Rob Deniel,Ulap,76,24,22,,,,
70,-,Lorde,Royals,-,4,16,,,,
71,down,Dryer,File Download,60,32,15,,,,
72,-,Edward Benosa,Parting Time,-,28,19,,,,
73,-,Neck Deep,Rock Bottom,-,22,13,,,,
74,down,Kris Lawrence,Kung Malaya Lang Ako,51,5,63,,,,
75,down,Lance Busa & KIKX,Sa Aking Mundo,70,33,7,,,,
76,up,Weedd,Long Hair,85,11,52,,,,
77,-,Kris Lawrence,I Love the Way You Love Me,-,77,1,,,,
78,-,Morissette & ST. WOLF,Iniwan Sa Kawalan,-,33,4,,,,
79,up,Jayda,Paano Kung Naging Tayo?,91,32,7,,,,
80,-,A Rocket to the Moon,Ever Enough,-,14,10,,,,
81,down,Silent Sanctuary,Dahilan,77,18,34,,,,
82,down,Red Hot Chili Peppers,Under the Bridge,43,43,10,,,,
83,-,Happy Friends,Last Word,-,29,34,,,,
84,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",66,1,70,,,,
85,-,ambo dolores,Hanggang Magdamag,-,45,1,,,,
86,-,Arnel Pineda,Your Soldiers,-,44,2,,,,
87,down,IMAGO,Partida (feat. BenteDos),81,58,11,,,,
88,-,The Company,Sumakabilang Puso,-,22,8,,,,
89,up,Imagine Dragons,Bad Liar,93,8,13,,,,
90,-,SUD,Baliw,-,53,24,,,,
91,up,Rocksteddy,Deadma (Version 2),98,16,26,,,,
92,-,Edwyn Collins,A Girl Like You,-,37,11,,,,
93,-,Maris Racal & Rico Blanco,Abot Langit,-,30,9,,,,
94,-,Moira Dela Torre,Patawad,-,10,37,,,,
95,-,Jacob's Dawn,Wisdom of a Clown,-,87,2,,,,
96,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,82,23,10,,,,
97,down,I Belong to the Zoo,Ingat,11,11,21,,,,
98,-,Sleep Alley,Ala-Ala,-,45,10,,,,
99,-,Panorama,Kalokohan (Ang Magmahal),-,74,1,,,,
100,down,Sponge Cola,Tempura,41,18,55,,,,
