Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Belong to the Zoo,Sana,3,1,21,,,,
2,up,Lewis Capaldi,Someone You Loved,9,1,21,4,2019-10-06,4,2019-10-06
3,up,Ben&Ben,Araw-Araw,5,1,20,,,,
4,down,Ben&Ben,Pagtingin,1,1,21,,,,
5,up,IV Of Spades,Ang Pinagmulan,6,3,3,,,,
6,down,Up Dharma Down,Tadhana,4,2,21,,,,
7,up,Silent Sanctuary,Pasensya Ka Na,11,1,21,,,,
8,up,juan karlos,Buwan,8,1,21,,,,
9,down,December Avenue,Sa Ngalan Ng Pag-Ibig,7,1,21,,,,
10,down,Magnus Haven,Imahe,2,1,21,,,,
11,down,Lukas Graham,7 Years,10,1,21,,,,
12,up,Future Selves,Feels Good to Be Home (Radio Edit),14,1,21,,,,
13,up,juan karlos,Sampaguita (feat. Gloc-9),58,13,2,,,,
14,down,IV Of Spades,Mundo,12,1,21,,,,
15,up,Daniel Powter,Bad Day,17,2,18,,,,
16,up,Moira Dela Torre,Patawad,16,10,4,,,,
17,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",15,1,20,,,,
18,down,The Speaks,High,13,4,18,,,,
19,up,Moira Dela Torre & Ben&Ben,Paalam,32,9,21,,,,
20,-,Cheemma,Chima Mkpa M,-,20,1,,,,
21,up,Incubus,Drive,25,5,17,,,,
22,up,Paramore,The Only Exception,27,1,21,,,,
23,down,Simple Plan,Perfect (Acoustic Version),19,10,3,,,,
24,-,Gracenote,Antukin,-,8,1,,,,
25,up,Sponge Cola,Kunwari,35,6,19,,,,
26,up,Billie Eilish & Khalid,lovely,48,5,16,62,2020-02-02,62,2020-02-02
27,up,LANY,ILYSB (Stripped),54,19,2,,,,
28,down,Coldplay,A Sky Full of Stars,21,21,7,,,,
29,up,Bandang Lapis,Sana'Y Di Nalang,42,22,2,,,,
30,down,Daniel Padilla & Moira Dela Torre,Mabagal,29,4,21,,,,
31,up,Radiohead,Creep,47,2,16,,,,
32,down,Frozen Tsubibo,Dito Na Lang Tayo,22,10,18,,,,
33,-,The All-American Rejects,Gives You Hell,-,8,9,,,,
34,up,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",55,21,3,,,,
35,down,Fra Lippo Lippi,Stitches and Burns,31,1,21,,,,
36,up,LANY,Malibu Nights,49,1,21,,,,
37,down,Joan Osborne,One of Us,20,6,19,,,,
38,-,There's ERA!,Kung Kailan Kailangan Ka,-,34,1,,,,
39,up,Toad the Wet Sprocket,All I Want,82,22,11,,,,
40,-,Roji,DJ Geleng Geleng,-,40,1,,,,
41,down,Alanis Morissette,Ironic,30,3,3,,,,
42,up,LANY,Thick and Thin,51,6,11,,,,
43,-,Evanescence,My Immortal,-,15,7,,,,
44,down,O'nin,Kung Ikaw Ay Lalayo,33,20,2,,,,
45,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",52,38,9,,,,
46,down,Angeline Quinto & LADZKIE,Aking Pagmamahal,18,11,17,,,,
47,down,The Rembrandts,Someone,23,2,20,,,,
48,down,Glasshouse,"Goodbye, (Until We Meet Again)...",39,19,8,,,,
49,-,Unit 406,Kahit Na Anong Sabihin Ng Iba,-,49,3,,,,
50,down,Red Hot Chili Peppers,Under the Bridge,37,16,8,,,,
51,down,Secondhand Serenade,Fall for You (Acoustic),36,11,6,,,,
52,up,I Belong to the Zoo,Balang Araw,65,25,18,,,,
53,-,Vanilla Sky,Umbrella,-,53,1,,,,
54,-,Neck Deep,Rock Bottom,-,22,2,,,,
55,-,070 Shake,Flight319,-,55,1,,,,
56,-,Richard Trible,Put Your Head On My Shoulder,-,54,2,,,,
57,up,Midnight Meetings,Bahala Na,75,52,20,,,,
58,-,Vanya Castor,Paano Ba,-,58,1,,,,
59,down,Partida,Araw-Araw Balang Araw,44,32,3,,,,
60,-,Callalily & Yeng Constantino,Ex,-,3,17,,,,
61,-,JM de Guzman,Asa,-,61,1,,,,
62,down,Gracenote,When I Dream About You,57,15,14,,,,
63,down,LINKIN PARK,In the End (Live),38,19,6,,,,
64,-,LINKIN PARK,Numb (Live),-,64,2,,,,
65,-,Maude,Habol,-,46,14,,,,
66,down,Carla Holden,I Hate You I Love You I Need You I Want You,43,30,6,,,,
67,up,IV Of Spades,Come Inside of My Heart,96,10,15,,,,
68,up,Halsey,Without Me,90,48,5,33,2019-10-06,29,2019-10-27
69,-,Coldplay,Everglow (Single Version),-,23,2,,,,
70,-,Magnus Haven,Panalangin,-,34,18,,,,
71,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),85,2,8,,,,
72,-,Lucas Garcia,Pinaasa,-,42,6,,,,
73,-,Panic! At the Disco,High Hopes,-,19,8,,,,
74,-,Rico Blanco,Nagbabalik (feat. IV Of Spades),-,16,10,,,,
75,-,She's Coming Home,Kahit Saglit,-,75,1,,,,
76,-,Maryzark,Huli,-,8,10,,,,
77,-,American Authors,Best Day of My Life (Acoustic),-,59,3,,,,
78,-,LINKIN PARK,Crawling (Live),-,78,1,,,,
79,down,Sponge Cola,Tempura,62,18,18,,,,
80,down,Never The Strangers,Wag Nating Sayangin,74,29,3,,,,
81,-,My Chemical Romance,Welcome to the Black Parade,-,81,1,,,,
82,down,Tones and I,Dance Monkey,78,12,13,6,2019-10-06,1,2019-11-10
83,-,Faith No More,Easy,-,16,1,,,,
84,-,Modern English,"I Melt With You (7"" Mix)",-,84,1,,,,
85,-,Soapdish,Totoo,-,11,16,,,,
86,-,Rocksteddy,Boy Kulot,-,28,8,,,,
87,down,Third Eye Blind,Semi-Charmed Life,60,23,10,,,,
88,-,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",-,12,7,,,,
89,-,Kris Lawrence,Kung Malaya Lang Ako,-,5,14,,,,
90,down,Udd,Unti-Unti,64,9,9,,,,
91,-,AGSUNTA,'Di Ba Halata,-,48,1,,,,
92,-,WarlocK,Padre Damaso,-,31,2,,,,
93,-,Rocksteddy,Kung Magiging Tayo,-,33,13,,,,
94,-,Edward Barber,Meant to Be,-,94,1,,,,
95,-,Justin Vasquez,Isa Pang Ikaw,-,28,2,,,,
96,up,Better Days,Yakap Sa Dilim,100,47,15,,,,
97,down,Evanescence,My Immortal,41,5,18,,,,
98,-,My Chemical Romance,The Ghost of You,-,55,1,,,,
99,-,Eevee,Nakakamiss,-,35,11,,,,
100,down,Silent Sanctuary,Malayo Na Tayo,89,17,17,,,,
