Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben&Ben,Pagtingin,3,1,30,,,,
2,up,December Avenue,Sa Ngalan Ng Pag-Ibig,4,1,30,,,,
3,up,Up Dharma Down,Tadhana,5,2,30,,,,
4,up,Future Selves,Feels Good to Be Home (Radio Edit),9,1,30,,,,
5,up,Lukas Graham,7 Years,10,1,30,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,30,4,2019-10-06,4,2019-10-06
7,up,IV Of Spades,Mundo,12,1,30,,,,
8,down,Magnus Haven,Imahe,1,1,30,,,,
9,down,juan karlos,Buwan,8,1,30,,,,
10,up,Ben&Ben,Araw-Araw,15,1,29,,,,
11,down,I Belong to the Zoo,Sana,6,1,30,,,,
12,up,The Speaks,High,14,4,27,,,,
13,up,Silent Sanctuary,Pasensya Ka Na,13,1,30,,,,
14,down,Daniel Powter,Bad Day,11,2,27,,,,
15,up,Paramore,The Only Exception,27,1,30,,,,
16,down,IV Of Spades,Ang Pinagmulan,7,3,12,,,,
17,up,Moira Dela Torre & Ben&Ben,Paalam,19,9,30,,,,
18,up,Moira Dela Torre,Patawad,18,10,13,,,,
19,up,Incubus,Drive,54,8,22,,,,
20,up,Fra Lippo Lippi,Stitches and Burns,25,1,30,,,,
21,-,FRMTN,Powerful People (Raf Rundell Selfie Boy 4-4-2 Remix),-,13,1,,,,
22,down,juan karlos,Sampaguita (feat. Gloc-9),17,13,11,,,,
23,up,LANY,Malibu Nights,55,1,30,,,,
24,-,Up Dharma Down,Oo,-,5,8,,,,
25,-,Billie Eilish & Khalid,lovely,-,5,24,62,2020-02-02,62,2020-02-02
26,up,Daniel Padilla & Moira Dela Torre,Mabagal,65,4,29,,,,
27,up,IV Of Spades,Dulo Ng Hangganan,44,4,12,,,,
28,up,Joan Osborne,One of Us,31,6,27,,,,
29,-,LANY,ILYSB,-,8,12,,,,
30,up,Bandang Lapis,Sana'Y Di Nalang,32,22,11,,,,
31,down,Rico Blanco,Wag Mong Aminin,26,22,18,,,,
32,-,Aiza Seguerra,With a Smile (feat. Mike Villegas),-,8,1,,,,
33,-,Maningdada,Balay Ni Mayang,-,33,2,,,,
34,up,Bleached,Sour Candy,48,34,4,,,,
35,up,Lapis,Awat Na,46,35,4,,,,
36,down,Sponge Cola,Kunwari,22,6,28,,,,
37,up,Coldplay,A Sky Full of Stars,37,21,16,,,,
38,up,Magnus Haven,Panalangin,93,34,22,,,,
39,down,O'nin,Kung Ikaw Ay Lalayo,23,20,10,,,,
40,up,Smashtrax,Make Me Feel Brand New,63,2,2,,,,
41,-,Angeline Quinto & LADZKIE,Aking Pagmamahal,-,11,23,,,,
42,up,Happy Friends,Last Word,42,29,4,,,,
43,up,AutoTim,A Trap Home Medley (feat. Tyybot),49,43,5,,,,
44,down,The Rembrandts,Someone,21,2,29,,,,
45,-,Frozen Tsubibo,Dito Na Lang Tayo,-,10,24,,,,
46,down,Toad the Wet Sprocket,All I Want,34,22,19,,,,
47,up,Partida,Araw-Araw Balang Araw,47,32,10,,,,
48,up,Sponge Cola,Tempura,62,18,22,,,,
49,-,Billie Eilish,bad guy,-,13,17,5,2019-10-06,5,2019-10-06
50,up,Weedd,Long Hair,79,11,27,,,,
51,-,LANY,13,-,4,17,,,,
52,down,Glasshouse,"Goodbye, (Until We Meet Again)...",51,19,13,,,,
53,-,Silent Sanctuary,Di Na Kita Mahal,-,5,15,,,,
54,down,Lapis,Simula'T Huli,38,34,4,,,,
55,-,Radiohead,Creep,-,2,22,,,,
56,-,Cheemma,Chima Mkpa M,-,20,8,,,,
57,-,Ragehound,Virginia,-,42,2,,,,
58,up,IV Of Spades,Come Inside of My Heart,98,10,20,,,,
59,down,DOMICILES,Bluer Than Blue,43,16,14,,,,
60,up,Ianna,Wala Kang Kapalit,77,54,6,,,,
61,down,LANY,I Don't Wanna Love You Anymore,16,9,18,,,,
62,up,Kris Lawrence,Kung Malaya Lang Ako,70,5,21,,,,
63,-,Coheed and Cambria,Welcome Home,-,63,1,,,,
64,down,I Belong to the Zoo,Balang Araw,52,25,26,,,,
65,-,Jerome Ventinilla,Gintong Araw,-,65,2,,,,
66,up,Callalily & Yeng Constantino,Ex,71,3,26,,,,
67,down,Rez Valdez,Tupang Ligaw,56,27,7,,,,
68,down,Regina Spektor,Samson,39,3,23,,,,
69,-,Kim Chiu,Wag Kang Bumitaw,-,69,1,,,,
70,-,LANY,Valentine's Day,-,5,16,,,,
71,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",33,1,29,,,,
72,up,Teach Me Human,Tell Me That You Love Me,73,23,3,,,,
73,up,Secondhand Serenade,Fall for You (Acoustic),75,11,14,,,,
74,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),72,2,14,,,,
75,up,Vance Larena,Tama,80,30,6,,,,
76,-,Coldplay,Hypnotised (EP Mix),-,40,1,,,,
77,-,Mateólika,Obladí Obladá,-,77,1,,,,
78,-,Sicarius,Paalam Salamat,-,73,2,,,,
79,down,Lucas Garcia,Pinaasa,61,42,12,,,,
80,up,Cha Cha Guitri,Non non non,92,80,2,,,,
81,down,Tones and I,Dance Monkey,29,12,21,6,2019-10-06,1,2019-11-10
82,-,The Smiths,This Charming Man,-,51,3,,,,
83,-,The xx,Swept Away,-,58,2,,,,
84,-,Halsey,Now Or Never,-,84,1,,,,
85,-,Julianne Tarroja,Ikaw Lang,-,46,12,,,,
86,-,Udd,Tambalan,-,31,1,,,,
87,-,Callalily,Reserba,-,40,19,,,,
88,-,Purpleshoes,Tagpuan (Acoustic Version),-,24,11,,,,
89,-,Coldplay,Yellow,-,45,2,,,,
90,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,2,1,,,,
91,up,Rico Blanco,Nagbabalik (feat. IV Of Spades),96,16,15,,,,
92,-,Steady Weekdays,Spoiled,-,11,10,,,,
93,-,Zion PH,Kasagutan (feat. Meleena),-,85,1,,,,
94,down,Udd,Unti-Unti,86,9,11,,,,
95,-,Green Day,Wake Me Up When September Ends,-,13,4,,,,
96,-,MilesExperience,Anggulo,-,77,2,,,,
97,-,Omar Apollo,Imagine U,-,97,1,,,,
98,-,Indio I,Di Mo Lang Alam,-,41,4,,,,
99,-,Delaney,Hiling,-,12,15,,,,
100,-,Coldplay,The Scientist,-,71,5,,,,
