Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",4,1,29,,,,
2,up,Moira Dela Torre,Kumpas,12,1,32,,,,
3,up,juan karlos,Buwan,9,1,168,,,,
4,up,Magnus Haven,Imahe,10,1,168,,,,
5,up,Lukas Graham,7 Years,7,1,168,,,,
6,down,IV Of Spades,Mundo,3,1,169,,,,
7,up,Paramore,The Only Exception,11,1,164,,,,
8,up,December Avenue,Sa Ngalan Ng Pag-Ibig,16,1,168,,,,
9,down,Lewis Capaldi,Someone You Loved,5,1,169,4,2019-10-06,4,2019-10-06
10,up,I Belong to the Zoo,Sana,20,1,169,,,,
11,up,Radiohead,Creep,14,2,154,,,,
12,up,The Cranberries,Ode to My Family,24,8,41,,,,
13,-,LANY,ILYSB,-,8,36,,,,
14,up,LANI HALL,I Don't Want You to Go,30,5,36,,,,
15,-,Wish 107.5,Poet's Path (feat. Peniel Roxas),-,1,14,,,,
16,up,LANY,Super Far,93,4,48,,,,
17,down,Coldplay X BTS,My Universe,6,2,67,,,,
18,down,Ben&Ben,Pagtingin,17,1,166,,,,
19,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",19,7,22,,,,
20,down,Adie & Janine Berdin,Mahika,18,4,21,,,,
21,up,Up Dharma Down,Tadhana,29,2,169,,,,
22,up,Ben&Ben,Araw-Araw,23,1,131,,,,
23,down,Fra Lippo Lippi,Stitches and Burns,2,1,165,,,,
24,up,Morissette,Shine (25th Anniversary Version),50,6,72,,,,
25,up,Sponge Cola,Kunwari,33,6,125,,,,
26,up,Nikko Permano,Bigay Ka Ng Maykapal,35,7,45,,,,
27,up,Coldplay,Hypnotised,37,17,4,,,,
28,down,Imagine Dragons,Bad Liar,25,8,86,,,,
29,up,The Rembrandts,Someone,32,2,168,,,,
30,-,REYNE,Nanghihinayang,-,25,20,,,,
31,down,Alanis Morissette,Ironic,26,3,82,,,,
32,-,LANY,Good Girls,-,8,17,,,,
33,down,Up Dharma Down,Oo,13,5,62,,,,
34,down,Billie Eilish & Khalid,lovely,31,5,94,62,2020-02-02,62,2020-02-02
35,-,Incubus,Drive,-,5,55,,,,
36,-,Taylor Swift,exile (feat. Bon Iver),-,3,45,90,2020-07-26,9,2020-08-02
37,up,Alfie Castley,Teenage Mona Lisa,49,19,9,,,,
38,-,Daniel Powter,Bad Day,-,2,139,,,,
39,-,Nikko Permano,Kahit Magunaw Ang Mundo,-,39,1,,,,
40,-,Never The Strangers,Moving Closer,-,8,13,,,,
41,down,Estu & Larri,Ero!,40,1,71,,,,
42,-,Autotelic,Ikaw,-,6,58,,,,
43,up,Oswald PH,Kay Buti Buti Mo Panginoon,48,25,9,,,,
44,up,Faith No More,Easy,96,16,15,,,,
45,up,Simple Plan,Perfect (Acoustic Version),46,10,98,,,,
46,-,Mixme,Take Me To Your Heart (Remix),-,27,4,,,,
47,-,Toddlers,Dugong,-,47,2,,,,
48,up,Adie,Paraluman,56,1,37,,,,
49,-,Ney Dimaculangan,October,-,25,32,,,,
50,-,juan karlos,Boston,-,9,49,,,,
51,up,Calein,Umaasa,69,1,66,,,,
52,down,Gracenote,Antukin,38,8,42,,,,
53,-,Eevee,Sana Masaya Ka Na,-,5,17,,,,
54,up,KD Estrada,Days,78,47,2,,,,
55,-,SUD,Dumaloy (2021 Remaster),-,15,17,,,,
56,-,Coldplay X Selena Gomez,Let Somebody Go,-,7,42,,,,
57,-,KZ Tandingan,Marupok,-,39,21,,,,
58,up,Red Hot Chili Peppers,They're Red Hot,70,2,41,,,,
59,up,Janah Zaplan,Eh Ano Ngayon?!,79,9,8,,,,
60,up,Smiley Jonez,93.9 Fm,60,39,5,,,,
61,-,Alanis Morissette,Ironic (2015 Remastered),-,21,14,,,,
62,up,Rise High,May Bukas Ang Bukas,75,48,3,,,,
63,down,Taylor Swift,the 1,47,2,50,,,,
64,down,Zephanie & Jeremy G,Pag-ibig Na Kaya,21,11,27,,,,
65,-,Aiza Seguerra,With a Smile (feat. Mike Villegas),-,8,118,,,,
66,-,ACGY,Dulo ng Pinas,-,14,1,,,,
67,down,808s & Greatest Hits,Rony 2020,65,51,15,,,,
68,-,Weedd,Long Hair,-,11,113,,,,
69,down,Imagine Dragons,Bad Liar – Stripped,36,4,73,,,,
70,down,Psyrex,Hey,63,20,23,,,,
71,-,Moira Dela Torre & Ben&Ben,Paalam,-,9,110,,,,
72,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,4,94,,,,
73,down,Eleanor,Bawat Sandali,43,15,24,,,,
74,-,EDGE,Aaminin Ko Na,-,9,42,,,,
75,down,The Cranberries,Zombie,39,5,32,,,,
76,-,Edwyn Collins,A Girl Like You,-,37,20,,,,
77,down,Garde,Matagpuan,44,44,2,,,,
78,down,Yeng Constantino,Ikaw (Original motion picture soundtrack),72,14,42,,,,
79,down,Jobbmen,Pinatay Mo Na Rin Ako,66,58,8,,,,
80,down,PVT,Kangaroo,28,3,17,,,,
81,-,Udd,Crying Season,-,42,8,,,,
82,-,RJZON,Itatago Na Lang,-,31,10,,,,
83,up,Erik Santon & Jonathan Manalo,Hanggang Sa Huli,87,56,4,,,,
84,down,darwin navarro,Kailan,77,15,6,,,,
85,-,Chadburn,Sabihin Mo Na,-,22,9,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,49,17,,,,
87,down,Zephanie,Pangako ko,74,26,50,,,,
88,-,redhotharp,I Dont Want to Miss a Thing,-,7,23,,,,
89,-,Scritti Politti,Perfect Way,-,89,1,,,,
90,-,LANY,Thick and Thin,-,6,57,,,,
91,-,#Jtmusicnow,Ng Makilala Ka,-,41,4,,,,
92,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,75,,,,
93,-,Zephanie,Magpakita Ka Na,-,13,25,,,,
94,down,Derek Holt,I Love You,62,16,20,,,,
95,down,Oasis,Setting Sun (Live Radio Broadcast),42,42,2,,,,
96,down,Sentidrama,Liham,68,11,46,,,,
97,-,Earth Moves,Prayer Sign,-,41,1,,,,
98,down,The Bangles,If She Knew What She Wants,41,41,2,,,,
99,-,Bandang Lapis,Sana'Y Di Nalang,-,22,98,,,,
100,-,almost monday,hailey beebs,-,27,7,,,,
