Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fra Lippo Lippi,Stitches and Burns,1,1,231,,,,
2,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],3,1,75,,,,
3,up,LANY,Malibu Nights,23,1,142,,,,
4,up,juan karlos,Buwan,6,1,234,,,,
5,up,"Maki, Angela Ken & Nhiko",Sikulo,13,2,4,,,,
6,up,I Belong to the Zoo,Sana,10,1,234,,,,
7,down,Kahel,Prinsesa ng Gabi,2,1,4,,,,
8,up,Alien Love,Quit Playing Games (with My Heart),42,4,103,,,,
9,up,Dilaw,Uhaw (Tayong Lahat),15,1,55,,,,
10,up,Incubus,Drive,61,5,79,,,,
11,down,Paramore,The Only Exception,7,1,230,,,,
12,up,Lewis Capaldi,Someone You Loved,20,1,235,4,2019-10-06,4,2019-10-06
13,down,Red Hot Chili Peppers,They're Red Hot,12,2,103,,,,
14,down,Adie,You'll Be Safe Here,5,1,92,,,,
15,up,The Rembrandts,Someone,24,2,232,,,,
16,up,Dilaw & Astral Mind Music,Janice,19,1,29,,,,
17,up,TONEEJAY,711,28,3,21,,,,
18,up,Rex Orange County,THE SHADE,78,5,53,,,,
19,-,Rocketclover,Nothing Else Matters,-,19,1,,,,
20,up,Lukas Graham,7 Years,44,1,234,,,,
21,up,wave to earth,Seasons,21,7,15,,,,
22,down,Daniel Powter,Bad Day,16,2,196,,,,
23,down,d4vd,Here With Me,9,2,60,,,,
24,down,December Avenue,Sa Ngalan Ng Pag-Ibig,14,1,234,,,,
25,down,Adie,Paraluman,11,1,102,,,,
26,up,Joan Osborne,One of Us,63,6,136,,,,
27,up,Coldplay X BTS,My Universe,93,2,109,,,,
28,up,Djo,End of Beginning,39,19,3,,,,
29,up,Udd,Anino,43,3,25,,,,
30,up,PVT,Kangaroo,56,3,66,,,,
31,up,After Image,Habang May Buhay,88,22,10,,,,
32,-,Various Artists,May.03.2001,-,20,11,,,,
33,up,Alanis Morissette,Ironic,46,3,136,,,,
34,up,Up Dharma Down,Tadhana,37,2,230,,,,
35,up,Calein,Umaasa,83,1,122,,,,
36,-,Billie Eilish & Khalid,lovely,-,5,147,62,2020-02-02,62,2020-02-02
37,down,Magnus Haven,Imahe,31,1,234,,,,
38,down,Lorde,Royals,32,4,79,,,,
39,up,wave to earth,bad,48,6,23,,,,
40,-,HONNE,Day 1 ◑,-,3,41,,,,
41,down,Bandang Lapis,Kabilang Buhay,35,17,134,,,,
42,up,After Image,Next in Line,57,13,33,,,,
43,down,Derek Holt,I Love You,27,16,58,,,,
44,up,Rizky Ayub,Kimi No Toriko,91,42,13,,,,
45,up,LANI HALL,I Don't Want You to Go,59,5,91,,,,
46,down,Adie & Janine Berdin,Mahika,4,4,84,,,,
47,up,After Image,Tag-Ulan,96,39,13,,,,
48,up,Peejay,Sayo Ako,54,25,18,,,,
49,up,Sponge Cola,Kunwari,49,6,182,,,,
50,-,Imagine Dragons,Bad Liar,-,8,138,,,,
51,-,Radiohead,Creep,-,2,202,,,,
52,down,Dilaw,Uhaw,47,9,53,,,,
53,up,LANY,13,92,4,78,,,,
54,-,Udd,Crying Season,-,42,11,,,,
55,-,LANY,Valentine's Day,-,5,50,,,,
56,down,Ben&Ben,Pagtingin,52,1,226,,,,
57,down,Pearl Jam,Daughter,36,16,18,,,,
58,down,Ben&Ben,Araw-Araw,50,1,195,,,,
59,up,SUD,Dumaloy (2021 Remaster),89,15,66,,,,
60,-,DOMICILES,Bluer Than Blue,-,16,57,,,,
61,-,juan karlos,Boston,-,9,100,,,,
62,-,After Image,Habang May Buhay (Acoustic Piano),-,26,15,,,,
63,-,UNITY BAND PARIS,Dahil Sayo (2024 Remastered Version),-,63,1,,,,
64,up,Ney Dimaculangan,Limutan,73,42,11,,,,
65,-,Adie,Sawa Na,-,50,28,,,,
66,up,John Carlo Stefano,Ikaw Lang,97,25,23,,,,
67,-,Zild,Dasal/Kasal,-,60,13,,,,
68,-,Smile in Your Heart,Smile in Your Heart,-,38,21,,,,
69,-,Gagong Rapper,Torete,-,57,1,,,,
70,down,Psyrex,Hey,68,20,71,,,,
71,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,101,,,,
72,down,Lewis Capaldi,Leaving My Love Behind,69,54,11,,,,
73,-,Third Eye Blind,Semi-Charmed Life,-,30,34,,,,
74,up,Regina Spektor,Samson,76,3,128,,,,
75,-,Bruno Major,Nothing,-,30,11,,,,
76,down,LATE,Kita na Lang Tayo sa Paroroonan,67,48,15,,,,
77,-,LANY,I Don't Wanna Love You Anymore,-,9,37,,,,
78,down,Eleanor,Bawat Sandali,45,15,78,,,,
79,down,Michael Schulte,You Said You'd Grow Old With Me,38,6,100,,,,
80,down,Taylor Swift,the 1,72,2,75,,,,
81,up,Bandang Lapis,Kung San Ka Masaya,87,58,9,,,,
82,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,57,,,,
83,-,Edwyn Collins,A Girl Like You,-,37,23,,,,
84,down,Weedd,Long Hair,60,11,168,,,,
85,-,REYNE,The Only One,-,61,14,,,,
86,-,2iger,The Harder I Try the Worse I Get,-,82,4,,,,
87,-,Tones and I,Dance Monkey,-,12,73,6,2019-10-06,1,2019-11-10
88,down,Nandy San Diego,Love Can Make You Cry (feat. Urgent),18,18,52,,,,
89,-,Barbie Almalbis,Always You,-,43,16,,,,
90,-,Yeng Constantino,Paasa (T.A.N.G.A.),-,81,1,,,,
91,-,Maya Neiada,I Need a Moment,-,81,3,,,,
92,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,52,1,,,,
93,up,After Image,Only You,99,54,24,,,,
94,down,Naked Eyes,Always Something There to Remind Me,55,21,39,,,,
95,-,keshi,alright,-,17,29,,,,
96,-,Coldplay,A Sky Full of Stars,-,21,83,,,,
97,down,Rhodessa,Kisame,77,34,27,,,,
98,-,Jejo,"Umaaraw, Umuulan",-,70,4,,,,
99,-,A Rocket to the Moon,Somebody Out There,-,79,4,,,,
100,-,The Strokes,12:51 (Album),-,100,1,,,,
