Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juris,Ika'y Babalik Pa Ba,3,1,22,,,,
2,up,Up Dharma Down,Tadhana,6,2,87,,,,
3,down,IV Of Spades,Mundo,1,1,87,,,,
4,up,December Avenue,Sa Ngalan Ng Pag-Ibig,4,1,87,,,,
5,down,juan karlos,Buwan,2,1,87,,,,
6,up,JMKO,Tabi-Tabi Po,44,1,22,,,,
7,up,Silent Sanctuary,Pasensya Ka Na,7,1,87,,,,
8,up,Magnus Haven,Imahe,8,1,87,,,,
9,up,Lewis Capaldi,Someone You Loved,13,1,87,4,2019-10-06,4,2019-10-06
10,up,I Belong to the Zoo,Sana,15,1,87,,,,
11,up,SUD,Dumaloy,11,1,30,,,,
12,up,The Rembrandts,Someone,24,2,86,,,,
13,down,Morissette,Shine (25th Anniversary Version),9,6,3,,,,
14,up,Coldplay,Everglow (Single Version) [Radio Edit],69,13,47,,,,
15,up,The Speaks,High,18,4,84,,,,
16,down,Lukas Graham,7 Years,5,1,87,,,,
17,up,Ben&Ben,Pagtingin,19,1,87,,,,
18,up,Radiohead,Creep,31,2,75,,,,
19,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,1,3,,,,
20,down,Fra Lippo Lippi,Stitches and Burns,10,1,87,,,,
21,up,Billie Eilish & Khalid,lovely,43,5,68,62,2020-02-02,62,2020-02-02
22,down,Gin Blossoms,Follow You Down (Live),21,6,24,,,,
23,down,Maymay Entrata,'Di Kawalan,17,17,2,,,,
24,-,HONNE,Day 1 ◑,-,3,11,,,,
25,-,Regine Velasquez,Unbreakable,-,3,45,,,,
26,up,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,47,3,22,,,,
27,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,1,72,,,,
28,down,Ben&Ben,Araw-Araw,14,1,70,,,,
29,up,Shanne Dandan,Sandali Lang,32,16,15,,,,
30,-,KD Estrada,Sa Puso Mo,-,23,2,,,,
31,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),22,2,62,,,,
32,down,Gerald Santos,Hindi Pa Huli Ang Lahat,29,22,15,,,,
33,down,Paramore,The Only Exception,16,1,87,,,,
34,up,Sof Vasquez,Bakit Hindi Ko Sinabi,48,25,2,,,,
35,-,Gracenote,Antukin,-,8,28,,,,
36,up,Dan Ombao,Saranggola,45,19,5,,,,
37,-,The Wild Swans,Bringing Home the Ashes,-,15,7,,,,
38,-,We the Kings,Sad Song (feat. Elena Coats),-,3,38,,,,
39,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),53,8,48,,,,
40,up,The Company,Sumakabilang Puso,49,22,11,,,,
41,down,IV Of Spades,Dulo Ng Hangganan,35,4,46,,,,
42,down,Belle Mariano,Sigurado,38,23,2,,,,
43,up,Simple Plan,Perfect (Acoustic Version),94,10,16,,,,
44,up,JARV,Magkabilang Mundo,71,6,2,,,,
45,up,Michael Schulte,You Said You'd Grow Old With Me,67,6,43,,,,
46,up,Troy Laureta,Pangako (feat. Nicole Scherzinger),73,1,8,,,,
47,-,Third Eye Blind,Jumper (Radio Edit),-,19,1,,,,
48,-,Lara Fabian,Wind Beneath My Wings,-,10,46,,,,
49,-,A Rocket to the Moon,Ever Enough,-,14,12,,,,
50,-,Alanis Morissette,Ironic,-,3,14,,,,
51,up,Kakai Bautista,Huwag Ka Nang Babalik,62,36,11,,,,
52,up,Teach Me Human,Tell Me That You Love Me,65,23,50,,,,
53,down,Bandang Lapis,Kabilang Buhay,39,17,56,,,,
54,up,Penelope,Tag-Ulan,84,54,2,,,,
55,-,IV Of Spades,Ang Pinagmulan,-,3,62,,,,
56,down,Billie Eilish,bad guy,25,13,66,5,2019-10-06,5,2019-10-06
57,up,I Belong to the Zoo,Balang Araw,59,25,57,,,,
58,down,Zephanie,Pangako ko,55,26,21,,,,
59,-,Tom Grennan,Little Bit of Love,-,59,1,,,,
60,down,Joan Osborne,One of Us,12,6,81,,,,
61,-,R.E.M.,The One I Love,-,41,1,,,,
62,up,Imagine Dragons,Bad Liar – Stripped,70,4,17,,,,
63,down,SUD,Baliw,57,53,26,,,,
64,-,Tones and I,Dance Monkey,-,12,35,6,2019-10-06,1,2019-11-10
65,-,Weedd,Long Hair,-,11,54,,,,
66,up,Dovydas,Not Too Loud (Live),86,22,25,,,,
67,-,Beck,Think I'm in Love,-,14,12,,,,
68,down,Incubus,Drive,52,5,48,,,,
69,down,Lewis Capaldi,Before You Go,30,1,64,45,2019-11-24,10,2020-08-30
70,-,Sponge Cola,Tempura,-,18,56,,,,
71,-,Nica del Rosario,Hiwaga,-,33,27,,,,
72,down,Daniel Padilla & Moira Dela Torre,Mabagal,42,4,65,,,,
73,down,Bandang Lapis,Sana'Y Di Nalang,64,22,62,,,,
74,up,Imagine Dragons,Bad Liar,89,8,15,,,,
75,down,Up Dharma Down,Oo,33,5,30,,,,
76,down,Wheat,More Than You'll Ever Know,68,15,8,,,,
77,-,Steve Tyssen,I'm Never Gonna Give You Up,-,42,14,,,,
78,up,Rocksteddy,Deadma (Version 2),85,16,28,,,,
79,-,Edwyn Collins,A Girl Like You,-,37,12,,,,
80,down,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",40,21,24,,,,
81,up,Kean Cipriano,Sa Ibang Mundo 2021,87,54,3,,,,
82,-,Fra Lippo Lippi,Love Is a Lonely Harbour,-,17,24,,,,
83,down,Jayda,Paano Kung Naging Tayo?,34,32,10,,,,
84,up,Emping & Kuya Bryan,Sawi,95,61,13,,,,
85,down,LANY,Super Far,79,4,3,,,,
86,-,LA Santos,Tayo Lang,-,84,3,,,,
87,-,Session Road,Gusto Na Kitang Makita,-,47,8,,,,
88,up,Rob Deniel,Ulap,98,24,25,,,,
89,-,Ron Solis,Huwag Ka Nang Umiyak,-,36,1,,,,
90,down,Alanis Morissette,Hand In My Pocket,27,12,26,,,,
91,down,Boys Like Girls,Be Your Everything,28,3,49,,,,
92,down,LANY,Malibu Nights,26,1,71,,,,
93,-,Janine Berdin,Sa’yong Mundo,-,54,3,,,,
94,-,Lorde,Royals,-,4,17,,,,
95,down,Coldplay,A Sky Full of Stars,91,21,64,,,,
96,-,3D2N & KIKX,Kalawakan,-,31,7,,,,
97,-,Kamikazee,Agimat,-,51,2,,,,
98,-,Lara Maigue,"Tulog Na (From ""nang Ngumiti Ang Langit"")",-,37,10,,,,
99,down,Green Day,Wake Me Up When September Ends,51,13,35,,,,
100,-,JC Alcantara & Tony Labrusca,"Kahit Na Anong Sabihin Ng Iba - Duet Version (From ""Hello Stranger"")",-,51,8,,,,
