Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bamboo,Here I Am,2,1,17,,,,
2,down,Future Selves,Feels Good to Be Home (Radio Edit),1,1,51,,,,
3,up,Magnus Haven,Imahe,27,1,51,,,,
4,up,December Avenue,Sa Ngalan Ng Pag-Ibig,5,1,51,,,,
5,up,Lewis Capaldi,Before You Go,10,1,28,45,2019-11-24,10,2020-08-30
6,down,juan karlos,Buwan,4,1,51,,,,
7,down,Taylor Swift,the 1,3,2,4,,,,
8,up,Lukas Graham,7 Years,8,1,51,,,,
9,up,I Belong to the Zoo,Sana,11,1,51,,,,
10,down,IV Of Spades,Mundo,9,1,51,,,,
11,up,Ben&Ben,Pagtingin,18,1,51,,,,
12,up,Silent Sanctuary,Pasensya Ka Na,12,1,51,,,,
13,down,Lewis Capaldi,Someone You Loved,6,1,51,4,2019-10-06,4,2019-10-06
14,up,Up Dharma Down,Tadhana,21,2,51,,,,
15,down,Fra Lippo Lippi,Stitches and Burns,14,1,51,,,,
16,up,Dan Hill,Why Do We Always Hurt the Ones We Love,22,2,21,,,,
17,up,Lucas Garcia,Tinatapos ko Na,39,9,4,,,,
18,up,Joan Osborne,One of Us,40,6,48,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),19,5,14,85,2020-04-19,63,2020-05-24
20,down,Daniel Powter,Bad Day,7,2,48,,,,
21,down,Regine Velasquez,Unbreakable,17,3,18,,,,
22,-,Billie Eilish,bad guy,-,13,37,5,2019-10-06,5,2019-10-06
23,down,Paramore,The Only Exception,15,1,51,,,,
24,down,The Speaks,High,13,4,48,,,,
25,down,The Rembrandts,Someone,20,2,50,,,,
26,-,Callalily & Yeng Constantino,Ex,-,3,37,,,,
27,down,Radiohead,Creep,25,2,43,,,,
28,up,Gin Blossoms,Til I Hear It from You (Live),35,4,26,,,,
29,-,Coldplay,Everglow (Single Version) [Radio Edit],-,13,20,,,,
30,up,Simple Plan,Perfect (Acoustic Version),61,10,14,,,,
31,up,Boys Like Girls,Be Your Everything,48,3,22,,,,
32,down,juan karlos,Sampaguita (feat. Gloc-9),26,13,29,,,,
33,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),31,2,31,,,,
34,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),32,8,22,,,,
35,-,John Mayer,No Such Thing (Demo Version),-,17,7,,,,
36,-,Morissette,Papara,-,14,13,,,,
37,down,Alanis Morissette,Ironic,34,3,13,,,,
38,-,Up Dharma Down,Oo,-,5,13,,,,
39,down,Marilia Adamaki,Nothing's Going to Change,24,14,12,,,,
40,down,IV Of Spades,Ang Pinagmulan,23,3,33,,,,
41,up,Bandang Lapis,Kabilang Buhay,44,17,22,,,,
42,up,Daniel Padilla & Moira Dela Torre,Mabagal,72,4,47,,,,
43,up,Green Day,Wake Me Up When September Ends,65,13,17,,,,
44,-,DJ Topeng,Bahagia Cuma Denganmu,-,44,1,,,,
45,up,BuildCastlesInAir,Everything You Feel Tonight,63,31,2,,,,
46,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",67,1,46,,,,
47,-,Weedd,Long Hair,-,11,39,,,,
48,up,Isid,Mr. Pag-Ibigo,49,34,30,,,,
49,down,SUD,Huwag Na Huwag Mong Sasabihin,37,1,28,,,,
50,up,Rico Blanco,Wag Mong Aminin,91,22,28,,,,
51,-,Wheat,More Than You'll Ever Know,-,15,1,,,,
52,-,Autotelic,Ikaw,-,6,17,,,,
53,down,After Eight,Alaala,52,33,18,,,,
54,-,Nica del Rosario,Hiwaga,-,33,16,,,,
55,up,Mntklya,Buhos,55,12,29,,,,
56,down,Purpleshoes,Laban,51,39,14,,,,
57,down,Bandang Lapis,Sana'Y Di Nalang,38,22,32,,,,
58,-,Maryzark,Huli,-,8,17,,,,
59,down,Calein,Umaasa,43,1,34,,,,
60,up,Hawthorne Heights,I Am On Your Side,69,21,18,,,,
61,-,Northern Sparks,Sakali,-,48,1,,,,
62,up,Magnus Haven,Landas,71,41,11,,,,
63,down,Never The Strangers,Wag Nating Sayangin,53,29,21,,,,
64,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,64,1,,,,
65,-,Lara Maigue,"Tulog Na (From ""nang Ngumiti Ang Langit"")",-,37,3,,,,
66,up,Lapis,Simula'T Huli,73,34,18,,,,
67,down,Delaney,Hiling,57,12,31,,,,
68,up,Lara Fabian,Wind Beneath My Wings,79,10,31,,,,
69,down,Silent Sanctuary,Malayo Na Tayo,33,17,34,,,,
70,down,Magnus Haven,Panalangin,54,34,41,,,,
71,-,Cherrydust,Sumandali,-,39,16,,,,
72,up,Callalily,Reserba,83,40,37,,,,
73,up,Sleater-Kinney,Taste Test,88,46,10,,,,
74,up,Daffadowndilly,Alaala Mo,92,11,19,,,,
75,-,Jaywalkers,Pagkakataon,-,9,7,,,,
76,down,Chiquerella,Kalangitan,58,48,25,,,,
77,-,Dear Khalifa,The Story of Us,-,75,1,,,,
78,up,Lapis,Awat Na,84,35,20,,,,
79,-,Beck,Think I'm in Love,-,14,6,,,,
80,-,Silent Sanctuary & Aia De Leon,Dambana,-,37,4,,,,
81,up,Steady Weekdays,Spoiled,98,11,23,,,,
82,down,Jaywalkers,Tenement,68,38,18,,,,
83,-,Silent Sanctuary,Dahilan,-,18,17,,,,
84,up,Kris Lawrence,Kung Malaya Lang Ako,85,5,38,,,,
85,down,Panda Bear,Untitled 1,42,40,4,,,,
86,-,Jaywalkers,Siete,-,20,7,,,,
87,-,Insanara,Di Na Sana,-,16,28,,,,
88,-,Gracenote,Antukin,-,8,17,,,,
89,-,Imagine Dragons,Believer (Kaskade Remix),-,64,1,,,,
90,-,Secondhand Serenade,Fall for You (Acoustic),-,11,26,,,,
91,-,Silent Sanctuary,Di Na Kita Mahal,-,5,24,,,,
92,down,Happy Friends,Last Word,46,29,22,,,,
93,down,DOMICILES,Bluer Than Blue,78,16,34,,,,
94,down,I Belong to the Zoo,Ingat,29,11,4,,,,
95,down,Coldplay,A Sky Full of Stars,62,21,37,,,,
96,down,The Chongkeys,Lakbay,75,64,2,,,,
97,down,O'nin,Kung Ikaw Ay Lalayo,28,20,27,,,,
98,-,Rocksteddy,Kung Magiging Tayo,-,33,20,,,,
99,-,Stuart A. Staples,Shame on You,-,99,1,,,,
100,down,Steady Weekdays,Bukas Na Wala Ka Na,50,40,16,,,,
