Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fra Lippo Lippi,Stitches and Burns,4,1,194,,,,
2,up,Paramore,The Only Exception,9,1,193,,,,
3,up,Dilaw,Uhaw (Tayong Lahat),3,1,19,,,,
4,up,Magnus Haven,Imahe,6,1,197,,,,
5,up,Up Dharma Down,Oo,19,5,86,,,,
6,up,The Rembrandts,Someone,24,2,197,,,,
7,up,Adie,Paraluman,42,1,65,,,,
8,-,Never The Strangers,Moving Closer,-,8,32,,,,
9,down,IV Of Spades,Mundo,5,1,198,,,,
10,up,Taylor Swift,exile (feat. Bon Iver),13,3,66,90,2020-07-26,9,2020-08-02
11,up,Red Hot Chili Peppers,They're Red Hot,15,2,69,,,,
12,-,LANY,Good Girls,-,8,27,,,,
13,up,The Cranberries,Ode to My Family,49,8,70,,,,
14,up,Nikko Permano,Bigay Ka Ng Maykapal,20,7,74,,,,
15,-,Gracenote,When I Dream About You,-,15,45,,,,
16,up,Dilaw,Uhaw,17,9,16,,,,
17,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],1,1,38,,,,
18,up,Alien Love,Quit Playing Games (with My Heart),21,4,68,,,,
19,-,HONNE,Day 1 ◑,-,3,27,,,,
20,down,Lewis Capaldi,Someone You Loved,2,1,198,4,2019-10-06,4,2019-10-06
21,up,SUD,Dumaloy (2021 Remaster),29,15,34,,,,
22,down,Calein,Umaasa,12,1,85,,,,
23,down,Imagine Dragons,Bad Liar,14,8,114,,,,
24,down,I Belong to the Zoo,Sana,16,1,198,,,,
25,-,LANY,Valentine's Day,-,5,42,,,,
26,up,Nandy San Diego,Love Can Make You Cry (feat. Urgent),38,18,20,,,,
27,up,John Carlo Stefano,Ikaw Lang,39,25,10,,,,
28,down,December Avenue,Sa Ngalan Ng Pag-Ibig,27,1,197,,,,
29,down,juan karlos,Buwan,10,1,197,,,,
30,up,IV Of Spades,Dulo Ng Hangganan,35,4,65,,,,
31,up,Up Dharma Down,Tadhana,34,2,198,,,,
32,up,Alanis Morissette,Ironic,93,3,108,,,,
33,-,Adie & Janine Berdin,Mahika,-,4,48,,,,
34,up,Simple Plan,Perfect (Acoustic Version),50,10,126,,,,
35,-,Rex Orange County,THE SHADE,-,5,28,,,,
36,up,The Cranberries,Zombie,40,5,53,,,,
37,up,イマジン・ドラゴンズ,Demons,82,37,10,,,,
38,-,Secondhand Serenade,Vulnerable,-,38,10,,,,
39,up,Indigo Girls,Power of Two,85,16,73,,,,
40,down,Estu & Larri,Ero!,32,1,100,,,,
41,up,Atlanta Rhythm Section,Do It or Die,67,16,34,,,,
42,down,LANI HALL,I Don't Want You to Go,18,5,59,,,,
43,-,juan karlos,Boston,-,9,66,,,,
44,up,Dashboard Confessional,Stolen (Chris Carrabba from Dashboard Confessional featuring Eva from Juli),64,15,19,,,,
45,up,Weedd,Long Hair,46,11,139,,,,
46,up,Melanie Martinez,VOID,55,43,9,,,,
47,down,Daniel Powter,Bad Day,7,2,161,,,,
48,down,Ben&Ben,Pagtingin,22,1,195,,,,
49,up,REYNE,Nanghihinayang,62,25,46,,,,
50,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),44,42,5,,,,
51,up,LANY,Super Far,63,4,72,,,,
52,-,Pelargonia,16th of July,-,52,1,,,,
53,down,Sponge Cola,Kunwari,41,6,153,,,,
54,down,LANY,Thick and Thin,37,6,70,,,,
55,up,Emping,Sawi,58,47,12,,,,
56,down,SUD,Iyo Ang Akin,33,30,26,,,,
57,-,Ney Dimaculangan,October,-,25,34,,,,
58,up,Jobbmen,Pinatay Mo Na Rin Ako,87,58,22,,,,
59,down,Psyrex,Hey,52,20,42,,,,
60,down,Ben&Ben,Araw-Araw,31,1,158,,,,
61,up,hcnza,Apple Bottom Jeans,68,55,14,,,,
62,up,almost monday,hailey beebs,90,27,22,,,,
63,down,Billie Eilish & Khalid,lovely,11,5,120,62,2020-02-02,62,2020-02-02
64,-,Gene Loves Jezebel,Desire (Come and Get It),-,64,1,,,,
65,up,Coldplay,Hypnotised,75,17,19,,,,
66,down,d4vd,Here With Me,23,2,25,,,,
67,down,Derek Holt,I Love You,26,16,35,,,,
68,-,+48(v),Pip It to the Post,-,68,1,,,,
69,down,LANY,Malibu Nights,25,1,114,,,,
70,up,Smiley Jonez,93.9 Fm,98,39,26,,,,
71,-,PVT,Kangaroo,-,3,36,,,,
72,up,Red Hot Chili Peppers,Californication,86,11,24,,,,
73,down,Eleanor,Bawat Sandali,66,15,49,,,,
74,-,Sponge Cola,Tempura,-,18,98,,,,
75,up,Billie Eilish,bad guy,76,13,135,5,2019-10-06,5,2019-10-06
76,down,Sentidrama,Liham,54,11,68,,,,
77,-,Yeng Constantino,"Banal Na Aso, Santong Kabayo (Live)",-,56,4,,,,
78,-,James Bay,One Life,-,10,16,,,,
79,up,Ang Dating Don Juan,Parang Langit Na,79,47,7,,,,
80,-,Fugazi,Closed Captioned,-,80,1,,,,
81,down,Carla Holden,I Hate You I Love You I Need You I Want You,60,30,50,,,,
82,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),89,2,129,,,,
83,-,April Boy Regino,Ikaw Lamang Mahal,-,63,2,,,,
84,down,The 1975,Guys,47,21,22,,,,
85,down,Lukas Graham,7 Years,36,1,197,,,,
86,-,Justin Vasquez,Come What May,-,86,2,,,,
87,-,After Image,Only You,-,54,1,,,,
88,-,Coldplay,Fix You,-,72,7,,,,
89,down,Adie,You'll Be Safe Here,8,1,56,,,,
90,-,Rico Blanco,214,-,78,2,,,,
91,-,Apteka,Extasy (Extano),-,46,6,,,,
92,down,Ashe,Moral of the Story (feat. Niall Horan),80,42,13,,,,
93,down,Imagine Dragons,Bad Liar – Stripped,43,4,97,,,,
94,up,redhotharp,I Dont Want to Miss a Thing,100,7,26,,,,
95,-,Finger Eleven,Paralyzer (Live),-,95,1,,,,
96,-,❤ebae❤,Ditch,-,26,14,,,,
97,down,Sync-O,Kumapit Ka Lang,56,21,14,,,,
98,down,Fra Lippo Lippi,Everytime I See You (Live),73,42,27,,,,
99,down,Beach Bunny,Cloud 9 (feat. Tegan and Sara),59,40,14,,,,
100,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,88,,,,
