Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,6,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,8,1,4,,,,
3,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin, Jochen Rieder & Julia Kleiter","Die tote Stadt: ""Glück, das mir verblieb""",-,3,1,,,,
4,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Apollon musagète: I. Premier Tableau, Naissance d'Apollon",-,4,1,,,,
5,-,Renate Holm,Die Zeit ist ein sonderbar Ding,-,5,1,,,,
6,-,Mgv Bruneck 1843,Im Gegenwärtigen Vergangenes (Für Männerchor und Klavier),-,6,1,,,,
7,-,Walid Akl,Konzert für Klavier (Baby-Konzert): III. Finale,-,7,1,,,,
8,-,Lahti Symphony Orchestra & Dima Slobodeniouk,Symphony No. 15: IV. Musica strana,-,8,1,,,,
9,-,Linde Brunmayr-Tutz & Lars Ulrik Mortensen,"Flute Sonata in A Minor, Wq. 128: II. Allegro",-,9,1,,,,
10,-,Hila Baggio & Jerusalem Quartet,Yiddish: 1. Varshe,-,10,1,,,,
11,-,German Brass,Polonaise (Original für Klavier zu 4 Händen) [Arr. for Brass Ensemble],-,11,1,,,,
12,-,Truls Mørk,Clamavi,-,12,1,,,,
13,-,Auftakt,In der Bar zum Krokodil,-,5,1,,,,
14,-,Paolo Carignani & Münchner Rundfunkorchester,"Giovanna d'Arco: Sinfonia (Live At Felsenreitschule, Salzburg / 2013)",-,2,1,,,,
15,-,Alban Berg Quartett,"Stücke für Streichquartett, Drei Stücke Für Streichquartett (1914): Nr.1",-,15,1,,,,
16,-,"Royal Opera House Covent Garden Chorus, Lamberto Gardelli & Orchestra of the Royal Opera House, Covent Garden",Macbeth: Patria oppressa!,-,8,1,,,,
17,down,Sting,Fields of Gold (New Version),1,1,8,,,,
18,-,Aperiodic,festhalten/loslassen,-,18,1,,,,
19,-,Hiroko Ehara,Von fremden und Menschen,-,19,1,,,,
20,-,Gunnel Sköld & Jan Bülow,Der Hufschmied,-,20,1,,,,
21,-,Robert Casadesus,Jean-Philippe Râmeau: Les niais de Sologne,-,21,1,,,,
22,-,Jean-Claude Vannier,Les garde volent au secours du roi,-,22,1,,,,
23,-,ORF Radio Symphonie Orchester,Kunstradio - Radiokunst,-,10,1,,,,
