Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,8,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,3,1,6,,,,
3,-,Henrik Ajax,Sonate für Violine und Klavier 3. Satz,-,3,2,,,,
4,-,John Keys,Rule Britannia (Rule Britannia),-,4,1,,,,
5,down,Paolo Carignani & Münchner Rundfunkorchester,"Giovanna d'Arco: Sinfonia (Live At Felsenreitschule, Salzburg / 2013)",2,2,3,,,,
6,-,Daniel Barenboim & Wiener Philharmoniker,Waldmeister: Ouvertüre,-,6,1,,,,
7,-,Christoph Sietzen,Interzones,-,7,1,,,,
8,-,Howard Shelley & London Mozart Players,"L'Enchantement D'Oberon, Op. 116",-,8,1,,,,
9,-,ORF Radio-Symphonieorchester Wien & Gottfried Rabl,Lonely Song,-,1,2,,,,
10,-,Gerhard Puchelt,Konzert für Klavier und Orchester: Mäßig schnell,-,8,1,,,,
11,down,Friederike C. Raderer,Wolfgang Amadeus Mozart,4,4,3,,,,
12,-,François Leleux & Camerata Salzburg,"Concerto in C major, K. 314 (285d): Rondo.Allegretto",-,12,1,,,,
13,-,ORF Radio Symphonie Orchester,Contra - Kabarett und Kleinkunst,-,2,1,,,,
14,-,Andreas Staier,"Aus: ""50 Veränderungen über einen Walzer von Anton Diabelli"": XI. Var. XXXVIII",-,14,1,,,,
15,-,Weinhold,Die Maßnahmen,-,15,1,,,,
16,-,Sting,Fields of Gold (New Version),-,1,9,,,,
