Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,8,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,133,,,,
3,up,Montreal Festival Wind Orchestra & Mordechai Rechtman,"Toccata, Adagio and Fugue In C Major, BWV 564: III. Fugue",4,3,8,,,,
4,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,2,15,,,,
5,up,Markus Hinterhäuser,Piano,9,5,2,,,,
6,-,Christian Gerhaher & Gerold Huber,Rheinlegendchen,-,6,2,,,,
7,-,Hallé,Konzert für Orchester D-Dur: Vivace,-,7,1,,,,
8,-,Elke Heidenreich,Nacht,-,4,1,,,,
9,down,Ofrin,Don't Stand a Chance (Instrumental Version),8,8,4,,,,
10,-,Ennio Morricone & Orchestra dell'Accademia Nazionale di Santa Cecilia,Bugsy,-,10,1,,,,
11,-,Nadanmusic,Humoresque (Antonin Dvorak),-,5,1,,,,
12,-,Grosses Orchester mit Chor und Solisten,Glückliche Reise,-,12,1,,,,
13,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,13,2,,,,
14,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin, Jochen Rieder & Julia Kleiter","Die tote Stadt: ""Glück, das mir verblieb""",-,3,3,,,,
15,-,Vienna Clarinet Connection,"Wiener Melange: Lippen schweigen - Someday my Prince will come (From ""Die lustige Witwe"")",-,15,1,,,,
16,-,Richard Strauss,I. Also Sprach Zarathustra,-,16,1,,,,
17,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,22,,,,
18,-,Silva Manfrè,Ricercar primo,-,18,1,,,,
19,-,Kathleen Ferrier & Phyllis Spurr,Lieder nach Gedichten von Eduard Mörike: Der Gärtner,-,19,1,,,,
20,-,Richard Hickox & BBC Philharmonic Orchestra,"Symphony in E Major, ""Irish"": I. Andante",-,20,1,,,,
21,-,Johannes Moesus & Palatinate Chamber Orchestra,"Symphony In B Flat Major, A45/I:14: I. Allegro Assai",-,21,1,,,,
22,-,Uwe Grodd & New Zealand Symphony Orchestra,3 Celebrations: II. At the Bay,-,22,1,,,,
23,-,Anthony Halstead & Orchestra of the Age of Enlightenment,"Olympie Overture, VB 29",-,23,1,,,,
24,-,Jeroen van Veen,"Le Onde: No. 9, Dietro l'incanto",-,24,1,,,,
25,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,42,,,,
