Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,74,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,199,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,15,1,98,,,,
4,-,Cleveland Orchestra & Franz Welser-Möst,Amériques,-,4,2,,,,
5,up,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),8,2,48,,,,
6,down,2CELLOS,Wake Me Up,3,3,19,,,,
7,-,Christina Pluhar & L'Arpeggiata,L'Annonciation,-,7,1,,,,
8,up,Michael Niavarani,Du holde Kunst,19,7,25,,,,
9,-,Wiener Staatsoper,"Mutterl-Lied Aus Der ""Schützenliesel""",-,5,17,,,,
10,-,Arthur Honegger & Arthur Honegger Orchestra,"Mouvement symphonique No. 2 ""Rugby""",-,10,1,,,,
11,-,Lullaby Orchestra,"Andante Grazioso' Aus 'Sonate A-Dur, KV 300i",-,11,1,,,,
12,-,Philharmonica Slavonica,"Symphonie Nr. 6 A-Moll 2. Satz - Scherzo, Wuchtig",-,12,1,,,,
13,-,Vienna Haydn Sinfonietta & Manfred Huss,"L'anima del Filosofo, Ossia Orfeo Ed Euridice: Overture, Hob.Ia:3",-,13,1,,,,
14,-,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",-,14,1,,,,
15,-,Andreas Martin Hofmeir & Andreas Mildner,Threnodie: Adagio,-,15,1,,,,
16,-,"Vienna Symphony, Wiener Singverein & Herbert von Karajan","Carmen, Act I: Prelude",-,16,1,,,,
17,-,Giuseppina Bridelli & Alessandro Marangoni,Sorzico,-,17,1,,,,
18,-,Emerson String Quartet,String Quartet (1905),-,18,1,,,,
19,-,Tonkünstler-Orchester & Yutaka Sado,Candide: Overture,-,4,10,,,,
20,-,ORF Radio Symphonie Orchester,Nachtbilder - Poesie und Musik,-,3,20,,,,
21,-,Serra Tavsanli,Chaconne,-,21,1,,,,
22,-,Art Deco Trio,Gershwinicity (After Gershwin),-,22,1,,,,
23,-,Gregorio Nardi,"Franz Liszt: Ständchen (da Franz Schubert, 1828) (1838)",-,23,1,,,,
24,-,"Birgit Nilsson, George London, Marie Collier, Julia Malyon, Margreta Elkins, Joan Edwards, Judith Pierce, Noreen Berry, Maureen Guy, Josephine Veasey, London Symphony Orchestra & Erich Leinsdorf","Die Walküre, WWV 86B, Act III: ""Hier bin ich, Vater""",-,24,1,,,,
25,-,Hans Horwitz,Tristan in der Türkei,-,23,2,,,,
26,down,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",12,3,14,,,,
