Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,36,,,,
2,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,39,,,,
3,-,Christian Thielemann & Wiener Philharmoniker,Elfenreigen,-,3,1,,,,
4,-,Berlin Philharmonic,Symphonie Nr.4 in Es-Dur 'Romantische'-4.Satz - Finale,-,4,1,,,,
5,-,Ghada Ghanem,Ave Maria By Giuseppe Verdi,-,5,1,,,,
6,-,Minguet Quartett,1. Streichquartett,-,6,1,,,,
7,-,Symphonieorchester des Bayerischen Rundfunks & Eugen Jochum,"Symphony No. 6 in A Major: IV. Finale. Bewegt, Doch Nicht Zu Schnell",-,7,1,,,,
8,-,Alessandro Pinzauti,Gioachino Rossini: Sinfonia: Il Turco in Italia,-,8,1,,,,
9,-,Solomon Cuttner,"Konzert für Klavier und Orchester Nr. 2 B-Dur, op. 19: Largo",-,9,1,,,,
10,-,ORF Radio Symphonie Orchester,Contra - Kabarett und Kleinkunst,-,2,7,,,,
11,-,Wiener Staatsoper,G'schicten Aus Dem Wienerwald,-,5,4,,,,
12,-,ORF Radio-Symphonieorchester Wien,lovely monster,-,2,4,,,,
13,-,András Schiff,III. Presto,-,11,2,,,,
14,-,Adriano Falcioni,Georg Muffat: Toccata I,-,14,1,,,,
15,-,"Gwyneth Jones, Tatiana Troyanos, Jess Thomas, Karl Ridderbusch, Wiener Philharmoniker, Karl Böhm & Wiener Staatsopernchor","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4. Finale (Excerpt)",-,15,1,,,,
16,-,Thierry Escaich,Improvisation,-,16,1,,,,
17,-,Klangforum Wien,Gimme Scelsi,-,17,1,,,,
18,-,Annie Moses Band,Porgy & Bess: Summertime,-,18,1,,,,
19,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D, D.200: 3. Menuetto (Vivace)",-,19,1,,,,
20,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,2,4,,,,
21,down,Sting,Fields of Gold (New Version),14,1,27,,,,
