Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,4,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,129,,,,
3,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,39,,,,
4,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,11,1,21,,,,
5,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,17,1,124,,,,
6,-,ORF Radio Symphonie Orchester,Du holde Kunst,-,3,2,,,,
7,-,"Sibylla Rubens, Jutta Böhnert, Thomas Cooley, York Felix Speer, WDR Rundfunkchor Köln, WDR Sinfonieorchester Köln & Rupert Huber","Miserere in B-Flat Minor, AV 42: Miserere mei",-,7,1,,,,
8,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,2,14,,,,
9,-,Suyang Kim & Andreas Pözlberger,"Sonate g-Moll, Op. 19 für Violoncello und Klavier: -",-,9,2,,,,
10,-,Andreas Brantelid & Christian Ihle Hadland,La Scandinavie: II. Vermelandsvisa,-,10,1,,,,
11,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,8,3,,,,
12,-,Grazer Philharmoniker & Oksana Lyniv,Pagliacci: Intermezzo (Live),-,12,1,,,,
13,up,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),16,2,2,,,,
14,-,Bernarda Fink & Gerold Huber,"An Die Untergehende Sonne, D.457",-,14,1,,,,
15,-,Karolina Errera & Lilit Grigoryan,"Lachrymae, Op. 48: Animato",-,15,1,,,,
16,-,PMH + PJM,Segen und Sendung,-,16,1,,,,
17,-,Laetitia Grimaldi & Ammiel Bushakevitz,Songe,-,5,1,,,,
18,-,"Yvonne Minton, Pierre Boulez & The BBC Symphony Orchestra","Four Orchestral Songs, Op. 22: IV. Vorgefühl (Voice)",-,18,1,,,,
19,-,Wiener Staatsoper,"Mutterl-Lied Aus Der ""Schützenliesel""",-,5,2,,,,
