Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,211,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,2,1,110,,,,
3,-,Carl Nielsen/Sjaellands Symfoniorkester,Helios,-,3,1,,,,
4,down,Lionel Richie,"Say You, Say Me",3,3,2,,,,
5,-,Abel Selaocoe,Voices of Bantu,-,5,1,,,,
6,-,"Pluto-Ensemble, Marnix de Cat, Romina Lischka & Hathor Consort",Gitene Ninfe,-,6,1,,,,
7,-,"Jim Tomlinson, Philippe Faurie, Quatuor Ébène, Richard Héry & Stacey Kent",So Nice,-,7,1,,,,
8,-,Bavarian State Orchestra & Vladimir Jurowski,Testament for Orchestra (Live),-,8,2,,,,
9,-,Franz Vorraber,"Fantasie, C-Dur, op. 17",-,9,1,,,,
10,-,Bertrand Chamayou,Wiegenmusik,-,4,5,,,,
11,-,Blechreiz Brassquintett,Fanfare for Brassquintett,-,11,1,,,,
12,-,Quatuor Ébène,Entrée,-,12,2,,,,
13,-,Orchester der Volksoper Wien,Csardas,-,5,12,,,,
14,-,Kilian Herold & Armida Quartett,"Clarinet Quintet in A Major, Op. 146: II. Vivace",-,14,1,,,,
15,-,Paul Agnew & Les Arts Florissants,Stabat Mater,-,15,1,,,,
16,-,Bayreuther Festspielorchester & Herbert von Karajan,Tristan und Isolde: Prelude (Live),-,16,1,,,,
17,-,Michael Dangl,Ständchen,-,6,9,,,,
18,-,La fonte musica & Michele Pasotti,Calextone,-,18,1,,,,
19,-,Reinoud Van Mechelen & Anthony Romaniuk,Schlummerlied,-,19,1,,,,
20,-,Santtu-Matias Rouvali & Royal Concertgebouw Orchestra,Ariadne,-,5,5,,,,
21,-,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",-,2,35,,,,
22,-,Cédric Tiberghien,Processional,-,22,1,,,,
23,-,Henrik Ajax,Sonate für Violine und Klavier 3. Satz,-,3,4,,,,
24,-,"Orchestra della Svizzera Italiana, Radio Svizzera Choir, Lugano & Radio Svizzera Italiana Orchestra",Carmen saeculare: Ouverture,-,8,3,,,,
25,-,Peter Alexander,Schneewalzer,-,25,1,,,,
