Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,10,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,8,,,,
3,up,Sting,Fields of Gold (New Version),3,1,11,,,,
4,-,Christoph Eschenbach & Filarmónica de Viena,"Wiener Blut, Walzer, Op. 354 (Live)",-,4,1,,,,
5,-,Barbara Hendricks & Love Derwinger,"Tyroler (Wann i in der Früh aufsteh) WoO 158.1, No. 4",-,5,1,,,,
6,-,ORF Radio Symphonie Orchester,Contra - Kabarett und Kleinkunst,-,2,2,,,,
7,-,London Symphony Orchestra & Josef Krips,"Symphonie No. 92 in G Major, Hob. I:92 ""Oxford"": I. Adagio - Allegro spiritoso",-,7,1,,,,
8,-,"Royal Opera House Covent Garden Chorus, Lamberto Gardelli & Orchestra of the Royal Opera House, Covent Garden",Macbeth: Patria oppressa!,-,8,2,,,,
9,-,Benjamin Schmid & Ariane Haering,Romanze,-,4,1,,,,
10,-,Richard Tauber,Ein Ausflug mit Ihnen,-,10,1,,,,
11,-,Alvarez Quartett,"Klavierquartett, G-Moll, Op. 25: I. Allegro",-,11,1,,,,
12,-,"Heinrich Schiff, Rudolf Buchbinder & Sabine Meyer","Trio für Klavier, Klarinette und Violoncello B-dur, Op. 11 ""Gassenhauer-Trio"": III. Tema: Pria ch'io l'impegno (Allegretto)",-,12,1,,,,
13,-,Aron - Quartett,Streichquartett F-Dur: Très lent,-,13,1,,,,
14,-,Friederike C. Raderer,Wolfgang Amadeus Mozart,-,4,4,,,,
