Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,19,,,,
2,-,Алексей Чистилин,Little Hero,-,2,1,,,,
3,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,144,,,,
4,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,4,1,51,,,,
5,-,Gabriele Jacoby,Der Fischer,-,5,1,,,,
6,-,Conlon Nancarrow,Conlon Nancarrow Speaks with Charles Amirkhanian: Canons,-,6,1,,,,
7,-,Tamriko Kordzaia,"Sonate C-dur, Op. Posth., D. 840 (1825) ‘Reliquie': Moderato",-,4,2,,,,
8,-,Franz Welser-Möst & Wiener Philharmoniker,"Leichte Kavallerie, Ouvertüre",-,8,2,,,,
9,-,Alena Hönigova,"Sonate für Klavier A-Dur op.11, I.",-,9,1,,,,
10,-,Quadriga Consort & Nikolaus Newerkla,Mikaelidagen,-,10,1,,,,
11,-,ORF Radio Symphonie Orchester,Nachtbilder - Poesie und Musik,-,3,12,,,,
12,-,Birgit Kiupel,Die Komponistin,-,3,2,,,,
13,-,Egon Schwarb,Choralsatz von Johann Sebastian Bach,-,7,1,,,,
14,-,Orquestra Simfònica I Cor Del Gran Teatre Del Liceu & Orquestre Simfònica i Cor del Gran Teatre del Liceu,Nabucco: I. Simfonia,-,14,1,,,,
15,-,Richard Wagner,Vorspiel,-,15,1,,,,
16,-,Franziska Pietsch & Maki Hayashida,"Violin Sonata No. 1, Sz. 75: II. Adagio",-,16,1,,,,
17,-,Les Arts Florissants & William Christie,Les Pèlerines,-,17,1,,,,
18,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,20,1,133,,,,
19,-,Brassissimo Vienna,Rumänische Volkstänze: Rumänische Polka,-,19,1,,,,
20,-,"Gordon Miller, Helena Spitkova & Philharmonia Slavonica",Konzert Fuer Violine Und Orchester Nr. 1 G-Moll Op. 26 - I Allegro Moderato,-,20,1,,,,
21,down,ORF Radio Symphonie Orchester,Die Ö1 PC-Bibliothek,5,2,5,,,,
22,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,2,8,,,,
