Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,119,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,117,,,,
3,-,Tabea Zimmermann & Antoine Tamestit,"Viola, Viola",-,3,5,,,,
4,-,Peter Alexander,Der Papa wird's schon richten,-,4,4,,,,
5,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,15,,,,
6,-,"Yannick Nézet-Séguin, Montreal Metropolitan Orchestra & Diane Dufresne",Youkali,-,6,1,,,,
7,-,"Wiener Philharmoniker, Christian Thielemann & Anton Holzapfel","Alpensymphonie, Op. 64: Ausklang",-,7,1,,,,
8,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,35,,,,
9,up,Bamberger Symphoniker & Christian Rainer,A Midsummer Night's Dream/ 5. Dance of the Clowns,12,3,2,,,,
10,-,ORF Radio-Symphonieorchester Wien,lovely monster,-,2,26,,,,
11,-,Hans Helmut Tillmanns,Toccata C-dur BWV 564: III. Fuge C-dur BWV 564,-,11,1,,,,
12,-,Wiener Philharmoniker & Christian Thielemann,"Alpensymphonie, Op. 64: Der Anstieg",-,12,1,,,,
13,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,15,,,,
14,-,Lars Ulrik Mortensen & Concerto Copenhagen,Sonata II: I. Grave,-,14,1,,,,
15,-,Johann Sebastian Bach,Preludium A Fuga C Dur,-,15,1,,,,
16,-,Wiener Philharmoniker,"Serenade für 13 Bläser Nr. 10 B-Dur, KV 361: Largo",-,16,1,,,,
17,-,Inge Rosar,"J.S. Bach: Englische Suite Nr. 3 in G-Moll, BWV 808 – 3. Courante",-,17,1,,,,
