Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,101,,,,
2,up,The Piano Guys,Angels We Have Heard on High,2,1,16,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,3,1,99,,,,
4,-,Lukas Lauermann,hear,-,4,5,,,,
5,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,15,1,10,,,,
6,-,Hermann Scherchen,Brüder zur Sonne zur Freiheit,-,6,1,,,,
7,-,"Symphonieorchester des Bayerischen Rundfunks, Eugen Jochum & Chor des Bayerischen Rundfunks","Carmen: ""Ha sie kommt!"" (Chor)",-,4,8,,,,
8,-,Kurt Westi,Silde Den Aften,-,8,1,,,,
9,-,Orchestre national de France,Nocturnes: Fêtes,-,9,2,,,,
10,-,Amarcord,Maria durch ein Dornwald ging,-,10,1,,,,
11,-,Wild Basin Winds,Jingle Bell Rock,-,3,5,,,,
12,-,Loriot,"Rede anläßlich der Verleihung des ""Goldenen Möbelwagens"" in der Stuttgarter Liederhalle am 12. Februar 1983",-,12,1,,,,
13,-,Olga Reiser,Syrinx for Solo Flute,-,13,1,,,,
14,-,Nikolaus Harnoncourt,"Das Paradies und die Peri, Op. 50: Teil 2: Schlaf' nun und ruhe in Träumen voll Duft (Solo-Peri und Chor)",-,14,1,,,,
15,-,"Junge Deutsche Philharmonie, Jonathan Nott & Antoine Tamestit",Konzert für Viola und Orchester (Mit neu eingerichteter Solostimme),-,7,1,,,,
16,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,28,,,,
17,-,Hilko Dumno & Johannes Martin Kränzle,Flohlied,-,17,1,,,,
18,-,Quatuor Diotima,Blossoming,-,9,2,,,,
19,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,2,3,,,,
20,-,ORF Radio Symphonie Orchester,Contra - Kabarett und Kleinkunst,-,2,12,,,,
21,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (German Version),-,10,4,,,,
22,-,Al Hirt,Silver Bells,-,7,2,,,,
23,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,9,,,,
24,-,Kool & The Gang,Cherish,-,24,1,,,,
25,-,"Maurice Handford, Ronald Frost, Hallé Choir & Hallé Orchestra","Pavane, Op. 50 (choral version)",-,4,1,,,,
26,-,Peter Alexander,Nikolaus-Lied - Lass es schnei'n,-,26,1,,,,
