Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,32,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,157,,,,
3,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,3,14,,,,
4,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,60,,,,
5,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,5,1,143,,,,
6,-,Tromba Mundi,Fanfare,-,6,1,,,,
7,-,Erik Satie Énsemble,Six Gnossiennes: I. Lent,-,7,1,,,,
8,-,Christian Thielemann & Wiener Philharmoniker,Elfenreigen,-,3,6,,,,
9,-,Brigitte Helbig,"Erinnerungen an Böhmen: No. 3, Prag im Herbst",-,9,1,,,,
10,-,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",-,2,5,,,,
11,-,Michael Theede,Mit 66 Jahren,-,7,3,,,,
12,-,Elisabetta Maschio,Gaetano Donizetti: Sinfonia: Don Pasquale,-,12,1,,,,
13,-,Schnittpunktvokal Male Quartet,Was Wird Uns Denn Bringen Das Neue Jahr,-,13,1,,,,
14,-,Peter Reitmeir,Menuett aus der Passeirer Handschrift,-,14,1,,,,
15,-,Nadanmusic,Humoresque (Antonin Dvorak),-,5,4,,,,
16,-,Gottlieb Wallisch,Vertige,-,11,1,,,,
17,-,Doris Soffel & Axel Bauni,"Die Jahreszeiten: No. 1, Der Fruhling",-,17,1,,,,
18,-,Andreas Jetter,Sonate Nr. 3 B-Dur Op. 19 Nr. 3,-,18,1,,,,
19,up,Michael Niavarani,Du holde Kunst,21,7,3,,,,
20,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,12,2,,,,
21,-,Rudolf Buchbinder,필립 마누리 (Philippe Manoury):: Zwei Jahrhunderte später,-,21,1,,,,
22,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,2,14,,,,
23,-,Anna Zassimova,"Mazurka, Nr. 35 in C-Moll, op. 56: Nr. 3",-,23,1,,,,
24,-,Henning Schmiedt,Und ein zweites Lied,-,24,1,,,,
25,-,Richard Tauber,Der Opernball: Geh'n wir ins Chambre séparée,-,25,1,,,,
