Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,59,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,3,1,60,,,,
3,-,Paolo Barbacini,"Jules Massenet: Werther: Ah, non mi ridestar",-,3,2,,,,
4,-,Juan Antonio Torres,Choro No.1 - Heitor Villa-Lobos,-,4,1,,,,
5,-,"Maria Callas, Chor der Mailänder Scala, Orchester der Mailänder Scala & Tullio Serafin",Casta Diva aus,-,4,3,,,,
6,-,Federico Dubbini,A Riveder Le Stelle,-,6,2,,,,
7,-,"Rita Streich, Bernhard Paumgartner, Camerata Academica Salzburg & Camerata Academica des Mozarteums Salzburg","Il Re Pastore, K. 208: ""Aer Tranquillo""",-,7,1,,,,
8,-,Champ d'Action,Stille Und Lärm:,-,8,1,,,,
9,-,Cornelius Obonya,Die Erde war so lange geizig,-,9,1,,,,
10,-,Esa-Pekka Salonen & Philharmonia Orchestra,"Parada, for orchestra",-,5,1,,,,
11,-,Peter Alexander,Pedro (Mandolinen um Mitternacht),-,9,1,,,,
12,-,Gustavo Dudamel & Vienna Philharmonic,Jubilee Waltz,-,12,1,,,,
13,-,Lauralyn Kolb,Sie Liebten Sich Beide,-,13,1,,,,
14,-,Wilhelm Furtwängler & Wiener Philharmoniker,Scherzo (Pizzicato ostinato): Symphonie Nr. 4 f-moll op. 36,-,14,1,,,,
15,-,Akademie für Alte Musik Berlin,Sonata in G major,-,5,3,,,,
16,-,Hopalong,You Must Believe In Spring,-,16,1,,,,
17,-,Howard Arman & Chor des Bayerischen Rundfunks,Resonet in laudibus,-,17,1,,,,
18,-,Billy Squier,The Stroke,-,1,14,,,,
19,-,Maurice Ravel,Pavane pour une infante défunte,-,19,1,,,,
20,-,Jean-Guihen Queyras,"Rondo, Op. 94",-,7,2,,,,
21,-,Howard Arman & Chor des Bayerischen Rundfunks,Silent Night,-,21,1,,,,
22,-,Musikkorps des Luft-Nachrichten-Regiments des Oberbefehlshabers der Luftwaffe,"Flieger sind Sieger (From the Film ""D III 88"")",-,3,16,,,,
