Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ORF Radio-Symphonieorchester Wien & Gottfried Rabl,Lonely Song,-,1,1,,,,
2,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,4,,,,
3,-,"Berliner Philharmoniker, Georg Nigl & Kirill Petrenko",The Wound-Dresser,-,3,1,,,,
4,-,Harmonic Brass,"Die Jahreszeiten, Op. 37a: VI. Juni: (Barcarolle) [Arr. for Brass Quintet]",-,4,1,,,,
5,-,Lucerne Festival Orchestra & Riccardo Chailly,"Feu d'artifice, Op. 4",-,5,1,,,,
6,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,20,1,2,,,,
7,-,Vienna Philharmonic & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,7,1,,,,
8,-,Elina Vähälä & Niek De Groot,Symbiosis,-,8,1,,,,
9,up,Sting,Fields of Gold (New Version),10,1,6,,,,
10,-,Iannis Xenakis,Diamorphoses,-,10,1,,,,
11,-,Hinrich Alpers & Agata Szymczewska,Groteske für Geige und Klavier,-,7,1,,,,
12,-,Eduardo Lopez Banzo & Al Ayre Español,Al Clamor,-,12,1,,,,
13,-,"The BBC Symphony Orchestra, Pierre Boulez & Yehudi Menuhin","Violin Rhapsody No. 2, Sz. 90: II. Friss (Orchestral Version)",-,13,1,,,,
