Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",-,1,7,,,,
2,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,70,,,,
3,-,Salonorchester Colln,Frühlingsstimmen-Walzer op.410,-,3,1,,,,
4,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,70,,,,
5,-,Consortium Classicum,"Serenade Nr.10 B-dur KV 361/370a ""Gran Partita"": III.   Adagio",-,5,1,,,,
6,-,The Saint Paul Chamber Orchestra,Festoons,-,6,1,,,,
7,-,Les Vents Francais & Eric Le Sage,"Sextet for Piano & Winds, Op. 100: III. Finale - Prestissimo",-,5,2,,,,
8,-,Kodály Quartet,String Quartet: Adagio,-,8,1,,,,
9,-,Melos Ensemble,"Trio Fuer Oboe,Fagott Und Klavier",-,9,1,,,,
10,-,Sergei Yevtushenko,Eine Bilder-Reise durch die Vergangenheit : Glockenklänge,-,10,1,,,,
11,-,Quadriga Consort,Geordie (English Traditional),-,11,1,,,,
12,-,Helmut Jasbar,"Mercy, Mercy, Mercy (Live)",-,6,4,,,,
13,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,10,1,20,,,,
14,-,ORF Radio Symphonie Orchester,17.55 - Vom Leben der Natur,-,2,6,,,,
15,-,Lumen Valo,Ralph Vaughan Williams: Rest,-,15,1,,,,
16,-,Johannes Zeinler,Invention für Orgel,-,16,1,,,,
17,-,Ensemble Il Groviglio,"Muzio Scevola: ""Sinfonia""",-,17,1,,,,
18,-,Blechbläserquartett des Deutschen Symphonie-Orchesters Berlin,"Bewegt (from ""Morgenmusik"")",-,18,1,,,,
19,-,Zuzana Ferjencikova,"Einleitung, Fuge und Magnificata für Orgel (Aus der Symphonie zu Dantes ""Divina Commedia"")",-,19,1,,,,
20,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,3,,,,
