Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,103,,,,
2,down,The Piano Guys,Angels We Have Heard on High,1,1,18,,,,
3,-,Jonas Kaufmann & Florian Pedarnig,Es wird scho glei dumpa,-,3,3,,,,
4,-,"Maurice Handford, Ronald Frost, Hallé Choir & Hallé Orchestra","Pavane, Op. 50 (choral version)",-,4,2,,,,
5,-,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli",A Fistful of Dynamite,-,5,2,,,,
6,-,Ray Conniff,Here Comes Santa Claus,-,6,1,,,,
7,-,Maurice Handford & Hallé Orchestra,Sleigh Ride,-,3,3,,,,
8,-,Marvin Gaye,I Want To Come Home For Christmas,-,8,1,,,,
9,-,Berlin Philharmonic,"Symphonie Nr.4 in Es-Dur 'Romantische'-2.Satz - Andante, quasi allegretto",-,9,1,,,,
10,-,Nymphenburger Kinderchor,"Kling, Glöckchen, Klingelingeling",-,10,1,,,,
11,-,Helmut Deutsch & Angelika Kirchschlager,Christkindleins Wiegenlied,-,11,1,,,,
12,down,Silje Nergaard,Wonderful Christmas Time,11,11,2,,,,
13,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Gatto Nero (Live),-,13,1,,,,
14,-,Karl Böhm & Staatskapelle Dresden,"Fidelio, Op. 72: Overture",-,12,2,,,,
15,-,Turku Ensemble,En Saga Septet (En Saga Op.9),-,15,1,,,,
16,-,"Jonas Kaufmann, Cologne Studio Big Band & Wieland Reissmann",The Christmas Song (Chestnuts Roasting On An Open Fire),-,16,1,,,,
17,-,Peter Grunberg,"7 Fantasien, Op. 116",-,17,1,,,,
18,-,Verbier Festival Chamber Orchestra & Gábor Takács-Nagy,Moscow-Petushki,-,18,1,,,,
19,-,Rondò Veneziano,Weihnacht Suite,-,19,1,,,,
20,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,3,1,101,,,,
21,-,Klingzeug Barockensemble,Sonata lamentevole,-,19,1,,,,
22,-,Vita Quartet & Schnittpunktvokal Male Quartet,Stille Nacht (Sveta noc),-,20,2,,,,
23,-,Hortense von Gelmini,"Unvollendete Symphonie H-Moll, D 759",-,23,1,,,,
24,-,Rafael Fingerlos & Sascha el Mouissi,Deine Händ möcht i gspian (Arr. R. Fingerlos & S.E. Mouissi),-,24,1,,,,
25,-,Rondò Veneziano,White Christmas,-,25,1,,,,
26,-,Familie Hutter,Harfenmarsch,-,6,1,,,,
27,-,Orchester der Wiener Staatsoper,Wiener Bonbons,-,12,2,,,,
28,-,Jordi Savall & Le Concert des Nations,Naïs - Chaconne,-,28,1,,,,
29,-,"Jordi Savall, La Capella Reial De Catalunya & Le Concert des Nations",Catalunya triomfant (instrumental & hymne),-,29,1,,,,
30,-,Boston Pops Orchestra & Arthur Fiedler,Berlin: White Christmas,-,30,1,,,,
31,-,"Patricia Kaas, Alejandro Fernández, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Symphoniker",Here Is Christmas,-,31,1,,,,
32,-,Alfred Eschwé & Tonkünstler-Orchester,"Champagne Galop, Op. 14, JLW 78 (Live)",-,21,1,,,,
33,-,Bamberger Symphoniker & Hans Stadlmair,Italienische Suite: II. Barcarole,-,33,1,,,,
34,-,Lucerne Festival Strings & Rudolf Baumgartner,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesus bleibet meine Freude",-,34,1,,,,
35,-,Peter Alexander,"Ihr Kinder, nun kommet",-,35,1,,,,
36,-,Ralph Rousseau,"Still, still, still: Still, still, still",-,36,1,,,,
37,down,Richard Hayman And His Orchestra,そり滑り,13,8,2,,,,
38,-,Ensemble Tobias Reiser,Maltanzwalzer,-,38,1,,,,
39,-,Deutsches Filmorchester Babelsberg & Bernd Ruf,O Tannenbaum,-,39,1,,,,
