Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,56,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,181,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,3,1,82,,,,
4,-,BJO Gmunden,The Unicorn,-,4,1,,,,
5,-,Franck Pourcel,"Gold und Silber, Op. 79",-,5,1,,,,
6,-,Eijun,Cavalleria Rusticana,-,6,1,,,,
7,-,"Maria Callas, Chor der Mailänder Scala, Orchester der Mailänder Scala & Tullio Serafin",Casta Diva aus,-,4,8,,,,
8,-,Quink Vocal Ensemble,Am Donaustrom,-,8,1,,,,
9,-,Alfred Brendel,"Ouvertüre zur Oper Oberon von Carl Maria von Weber, S. 574",-,9,2,,,,
10,down,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),7,2,36,,,,
11,-,"Cosmo Buono, David Bradshaw",The Entrance of the Guests to the Wartburg,-,11,1,,,,
12,up,Georg Michael Grau,Die Sopranistin,13,6,10,,,,
13,-,Marianne Beate Kielland & Øyvind Aase,Bjærken,-,13,1,,,,
14,-,Grazer Philharmoniker & Roland Kluttig,"The Passenger, Op. 97: Vorspiel",-,10,4,,,,
15,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,2,21,,,,
16,-,"Terry Wey, Bach Consort Wien & Rubén Dubrovsky",L'Arsace: Quell'usignuolo,-,16,1,,,,
17,-,Wiener Staatsoper,"Mutterl-Lied Aus Der ""Schützenliesel""",-,5,14,,,,
18,-,Enrique Granados,Goyescas: El Pelele,-,18,1,,,,
19,up,Michael Niavarani,Du holde Kunst,20,7,15,,,,
20,-,Wiener Singverein & Vienna Philharmonic,Requiem Mas: IX. Confutatis,-,6,1,,,,
21,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,4,1,164,,,,
22,-,The Royal Military band (Army) & Pierre Kuijpers,Ceremonial March,-,22,1,,,,
23,-,Leon Botstein & London Philharmonic Orchestra,"Vier Tondichtungen nach Arnold Böcklin, Op. 128: IV. Bacchanal",-,23,1,,,,
24,-,Ensemble Six,Das Macht Der Fridolin Mit Einer Hand,-,24,1,,,,
25,-,Sueye Park & Roland Pöntinen,"Mythes, Op.30: 2. Narcisse",-,25,1,,,,
26,-,Jörg Widmann,Arietta,-,8,3,,,,
27,-,2CELLOS,Wake Me Up,-,3,7,,,,
28,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,30,,,,
