Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,6,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,131,,,,
3,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,3,10,,,,
4,up,Martin Rummel & Mari Kato,"Cello Concertino No. 3 in A Minor, Op. 46: III. Finale. Vivace",15,4,8,,,,
5,-,Cuarteto Quiroga,Streichquartett D-Dur: IV. Allegro,-,5,1,,,,
6,-,ORF Radio Symphonie Orchester,Du holde Kunst,-,3,3,,,,
7,-,Reto Bieri,Lied,-,7,1,,,,
8,-,Alexander Kaschin,Sonate fuer Violoncello und Klavier in E-Dur: I. Adagio cantabile,-,8,1,,,,
9,-,Heinz Holliger,„Der Glaube“,-,9,1,,,,
10,-,Quatuor Modigliani,Langsamer Satz für Streichquartett,-,10,1,,,,
11,-,Ofrin,Don't Stand a Chance (Instrumental Version),-,8,2,,,,
12,-,"Niklas Eklund, Roy Goodman & Swedish Chamber Orchestra","Concerto for Trumpet and Orchestra In E Major, S49: Rondo",-,12,1,,,,
13,-,"Nikolaus Harnoncourt, Olga Borodina & Wiener Philharmoniker","Aida: Ah, tu dêi vivere",-,13,1,,,,
14,-,"Simone Young, Orchestra of the Vienna State Opera & Chorus of the Vienna State Opera","La Juive - Opera In Five Acts, Act IV: Du Cardinal Voici L'ordre Supreme",-,14,1,,,,
15,-,Andrea Bacchetti,"Aria Variata alla maniera italiana, BWV 989: Variazione III",-,15,1,,,,
16,-,North German Radio Philharmonic Orchestra & Johannes Goritzki,"Symphony No. 1 in A Major, Op. 41: III. Minuetto. Vivace",-,16,1,,,,
17,-,"Guido Schiefen, WDR Rundfunkorchester Köln & David de Villiers",La course en traîneau (Arr. for Cello & Orchestra),-,17,1,,,,
18,down,Coenraad Bloemendal and Erica Goodman,La Fille Aux Cheveux de Lin,4,4,10,,,,
19,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,30,1,41,,,,
20,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,7,,,,
21,-,Concerto Köln,Symphony in D Major: III. Rondo - Allegro Moderato,-,21,1,,,,
22,-,"Fauré Quartett, MDR Leipzig Radio Symphony & Kristjan Järvi",Rise,-,22,1,,,,
23,-,Bernard Ladysz,Aria Skołuby z III aktu opery Straszny dwór,-,23,1,,,,
24,-,"Maria Callas, Chor der Mailänder Scala, Orchester der Mailänder Scala & Tullio Serafin",Casta Diva aus,-,4,6,,,,
25,-,Kurt Seibert,Franz Liszt Sonate h-Moll,-,25,1,,,,
26,-,"Roberta Invernizzi, Fabio Bonizzoni, La Risonanza, Yetzabel Arias Fernandez & Romina Basso","Cor Fedele (Clori, Tirsi e Fileno), HWV 96, Pt. I: Overture",-,26,1,,,,
27,-,Concerto Köln,"Symphony No. 4 In C Minor, Op. 12, No. 4: II. Largo Non Troppo",-,27,1,,,,
28,-,"Wiener Philharmoniker, Vladimir Fedoseyev & Rudolf Buchbinder","Piano Concerto No. 19 In F Major, K. 459: II. Allegretto",-,28,1,,,,
29,-,Ferhan Önder & Ferzan Önder,"Die vier Jahreszeiten · Konzerte für Violine, Streicher und B.c. op.8 Nr.1-4 (Transkription für 2 Klaviere), Konzert Nr.2 G-Moll ""der Sommer"" Rv 315: I. Allegro non molto",-,29,1,,,,
30,-,Franz Welser-Möst & Gustav Mahler Jugendorchester,"Eine Alpensinfonie, Op. 64, TrV 233: No. 20, Sonnenuntergang (Etwas breiter)",-,30,1,,,,
31,-,"Angelika Kirchschlager, Barbara Bonney & Malcolm Martineau","Mährische Duette, Op. 32: Die Taube auf dem Ahorn",-,31,1,,,,
32,-,SoRyang,Auf dem Wasser zu singen,-,32,1,,,,
33,-,"Thomas Albertus Irnberger, David Geringas & Lilya Zilberstein","Viola Trio in A Minor, Op. 114: I. Allegro",-,33,1,,,,
34,-,Sinfonieorchester Basel & Ariane Matiakh,"Vers la voûte étoilée, Op. 129",-,34,1,,,,
35,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,Symphony No. 36 In C Major K425 'Linz' : II. Poco Adagio,-,35,1,,,,
36,-,"Miguel Baselga, Tenerife Symphony Orchestra & Lu Jia","Piano Concerto No. 1 In a Minor, Op. 78, ""Concierto Fantastico"": III. Allegro",-,36,1,,,,
37,-,The Philadelphia Orchestra & Wolfgang Sawallisch,"Symphony No. 3 In E-flat Major, Op. 97 ""Rhenish"" : V. Lebhaft",-,37,1,,,,
38,-,Linos Ensemble,"Piano Quartet, Op. 16: I. Allegro moderato",-,38,1,,,,
39,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Ruy Blas, Op. 95 - Overture to Victor Hugo's play",-,39,1,,,,
40,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,"Wilde Rosen ""Chrysanthemum-Walzer""",-,40,1,,,,
41,-,Dunedin Consort & John Butt,"Esther, HWV. 50a: Act Two, Scene 2 - III. Air. O beauteous Queen, unclose those eyes!",-,41,1,,,,
42,-,Franui & Nikolaus Habjan,Ich kann tanzen,-,42,1,,,,
43,-,Moscow Symphony Orchestra & Antonio de Almeida,"Symphony No. 1 in A Major, Op. 18, ""Romantique"": I. Mouvement D'andante - Allegro moderato",-,43,1,,,,
44,-,Siegfried Kohler & Staatsphilharmonie Rheinland-Pfalz,"Symphony No. 2 in E-Flat Major, Op. 46: Finale. Poco animato e sempre più - Allegro",-,44,1,,,,
45,-,Alexander Rumpf & Oldenburg State Orchestra,"Symphony in D Minor, Op. 20: III. Scherzo: Allegro energico",-,45,1,,,,
46,-,Franz Welser-Möst & Gustav Mahler Jugendorchester,"Eine Alpensinfonie, Op. 64, TrV 233: No. 10, Durch Dickicht und Gestrüpp auf Irrwegen",-,46,1,,,,
47,-,"Gautier Capuçon, Martha Argerich & Renaud Capuçon","Phantasiestücke, Op. 88: II. Humoreske. Lebhaft (Live)",-,47,1,,,,
48,-,Mark Petrie,Approaching the Summit,-,48,1,,,,
49,-,Cocomi & Niu Niu,"Romances, Op. 34: No. 14, Vocalise (Arr. T. Muramatsu for Flute and Piano)",-,49,1,,,,
50,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,24,1,126,,,,
51,-,"Cristina Gallardo-Domâs, Nikolaus Harnoncourt & Wiener Philharmoniker",Aida: Ritorna vincitor!,-,51,1,,,,
52,-,"Simone Young, Orchestra of the Vienna State Opera & Chorus of the Vienna State Opera","La Juive - Opera In Five Acts, Act II: O Dieu, Dieu de Nos Pères",-,52,1,,,,
53,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"I Høst (In Autumn), Concert Overture for Orchestra Op. 11",-,53,1,,,,
54,-,Barry Wordsworth & BBC Concert Orchestra,Knightsbridge from London Suite,-,54,1,,,,
55,-,Maurizio Pollini,"Nocturne No. 11 in G Minor, Op. 37, No. 1",-,55,1,,,,
56,-,London Mozart Players & Matthias Bamert,Symphony No. 29 In G Minor: I. Adagio - Allegro Molot,-,56,1,,,,
