Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,120,,,,
2,-,Uli Führe,Gespräch mit dem Engel,-,2,3,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,5,1,16,,,,
4,-,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,-,4,1,,,,
5,-,Ulfert Smidt & Jackson Crawford,"Adagio Nr. 4, aus: Symphonie Nr. 5, f-Moll, op. 42.1",-,5,2,,,,
6,-,Johannes Krampen,Fratres für Violine & Klavier,-,6,2,,,,
7,-,Maacha Deubner & Katia Tchemberdji,Bessonnitsa,-,7,1,,,,
8,-,TenToon,Claude Debussy - Prélude à L'après-Midi D'un Faune,-,4,2,,,,
9,-,"Berlin Philharmonic, Nikolaus Harnoncourt, Rundfunk Chor Berlin & Wolfgang Holzmair","Der Freischütz : Act 1 ""Viktoria, Viktoria, Der Meister Soll Leben"" [Chorus, Kilian]",-,9,1,,,,
10,-,"Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis","Messiah: 42. Chorus: ""Hallelujah""",-,8,4,,,,
11,-,"Avi Avital, Omer Avital, Yonathan Avishai & Itamar Doari",Maroc,-,11,2,,,,
12,-,Sophie Dervaux & Mozarteum-Orchester Salzburg,"Bassoon Concerto in B-Flat Major, KV 191: I. Allegro",-,12,1,,,,
13,-,"Daniel Ottensamer, Munich Symphony Orchestra & Stephan Koncz","Tarantelle, Op. 6",-,10,3,,,,
14,-,"Rosa Dominguez, Maria Cristina Kiehr, Orchestre de la Schola Cantorum Basiliensis, Chiara Banchini & René Jacobs","Maddalena ai piedi di Cristo: No.42 Recitativo Marta, Maddalena """"Maddalena, costanza""""",-,14,1,,,,
15,-,"Bayerische Philharmonie, Junge Münchner Philharmonie & Mark Mast",Konzert für Harfe und Orchester: Konzert für Harfe und Orchester: Allegro (Live),-,15,1,,,,
16,-,Kamerhan Turan,Legende für Klavier (Klavier),-,16,1,,,,
17,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (German Version),-,10,5,,,,
